Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,32,97,2020-01-12,7,2020-05-10
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,8,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,5,4,24,85,2019-11-17,2,2020-08-23
5,down,Topic,Breaking Me (feat. A7S),4,3,18,94,2020-03-01,8,2020-08-16
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,17,79,2020-04-19,1,2020-07-05
7,up,Ava Max,Kings & Queens,7,7,19,80,2020-03-15,37,2020-09-27
8,up,Juice WRLD & Marshmello,Come & Go,9,7,5,4,2020-07-19,4,2020-07-19
9,up,Tones and I,Dance Monkey,10,1,41,6,2019-10-06,1,2019-11-10
10,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,3,41,,,,
11,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),11,2,9,,,,
12,up,Regard,Ride It,13,12,41,57,2019-10-06,13,2019-11-10
13,down,Wohnout,Svaz Ceskych Bohemu,12,12,40,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),55,5,2,99,2020-07-26,16,2020-09-20
15,-,Juice WRLD & The Weeknd,Smile,-,15,1,16,2020-08-16,16,2020-08-16
16,down,Ektor,Teď tady,15,5,10,,,,
17,down,Refew,Dobrej den,14,13,11,,,,
18,down,6ix9ine,GOOBA,16,1,14,100,2020-05-10,2,2020-05-17
19,up,Robin Schulz,In Your Eyes (feat. Alida),22,19,13,95,2020-03-08,54,2020-04-05
20,up,Mirai,YAHODA,24,20,7,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),21,6,25,100,2020-03-01,7,2020-04-26
22,down,Kapitán Demo,Zlatíčka,17,17,40,,,,
23,down,Lewis Capaldi,Someone You Loved,20,5,41,4,2019-10-06,4,2019-10-06
24,down,Grey,Lalala (feat. Psycho Rhyme),18,17,32,,,,
25,down,Earth,Napořád,19,17,2,,,,
26,down,Pavel Callta,Písnička (feat. Pokáč),23,23,32,,,,
27,-,Machine Gun Kelly & blackbear,my ex's best friend,-,22,1,91,2020-09-20,38,2020-10-04
28,down,Lady Gaga & Ariana Grande,Rain On Me,25,4,12,75,2020-05-24,1,2020-05-31
29,up,Skardu,Slunko,29,29,5,,,,
30,up,Dua Lipa,Break My Heart,32,11,20,97,2020-03-29,5,2020-06-28
31,down,Renne Dang,Kytky Z Pumpy,26,15,41,,,,
32,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),27,5,34,,,,
33,down,surf mesa,Ily,31,24,19,63,2020-04-19,18,2020-07-12
34,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,28,1,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,33,9,74,2020-04-19,18,2020-08-09
36,down,Lil Mosey,Blueberry Faygo,35,11,26,69,2020-02-16,24,2020-04-12
37,down,Ektor,Do Pěti,30,12,8,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,37,4,41,1,2019-10-06,1,2019-10-06
39,down,Calin & STEIN27,Růže,34,1,41,,,,
40,-,Gleb,DaysGo (feat. Ty),-,37,1,,,,
41,down,Lewis Capaldi,Before You Go,40,24,35,45,2019-11-24,10,2020-08-30
42,down,Juice WRLD,Wishing Well,38,22,5,13,2020-07-19,13,2020-07-19
43,down,Škwor,Síla Starejch Vín,36,36,13,,,,
44,down,Viktor Sheen,Oblivion (feat. Nik Tendo),33,2,18,,,,
45,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),53,45,3,,,,
46,up,Dua Lipa,Don't Start Now,47,4,41,19,2019-11-03,3,2020-01-05
47,-,6ix9ine,P****I,-,47,1,,,,
48,down,Divokej Bill,Plakala,41,41,22,,,,
49,down,Dorian,Sladká,43,16,41,,,,
50,up,Marshmello & Halsey,Be Kind,50,29,15,50,2020-05-03,29,2020-05-17
51,up,Sima,Toto Leto (feat. Kali),64,51,4,,,,
52,down,Ektor,Hranice,42,13,8,,,,
53,up,Kygo & Tina Turner,What's Love Got to Do with It,77,53,3,83,2020-09-06,57,2020-09-20
54,down,Billie Eilish,my future,28,28,2,7,2020-08-09,7,2020-08-09
55,down,Marek Ztracený,Tak se nezlob,48,48,23,,,,
56,-,Gleb,Mefek Pum It Up,-,49,1,,,,
57,down,Kryštof,Hvězdáři (feat. Sima Martausová),45,41,18,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),49,22,22,94,2020-03-15,35,2020-04-26
59,down,Viktor Sheen,Mráz,46,11,41,,,,
60,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),51,2,27,,,,
61,down,Kygo & OneRepublic,Lose Somebody,54,45,13,86,2020-06-07,80,2020-07-05
62,down,Curtis Waters,Stunnin' (feat. Harm Franklin),60,55,6,,,,
63,down,STEIN27,Hotel,44,15,4,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,62,25,41,25,2019-10-06,25,2019-10-06
65,down,Ben Cristovao,Aleiaio,56,23,38,,,,
66,down,StaySolidRocky,Party Girl,63,26,10,86,2020-05-10,14,2020-06-14
67,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,58,3,14,,,,
68,-,Renne Dang,Řetězy,-,32,2,,,,
69,down,Drake,Toosie Slide,59,5,19,65,2020-04-05,2,2020-04-26
70,-,VIZE & Tom Gregory,Never Let Me Down,-,58,1,,,,
71,down,Roddy Ricch,The Box,65,3,32,91,2019-12-08,2,2020-02-16
72,-,LA Vision & Gigi D'Agostino,Hollywood,-,62,1,,,,
73,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,16,40,87,2019-10-20,28,2019-12-08
74,down,EGO,Zijeme Len Raz,72,72,3,,,,
75,down,Neno 1312,Vzlítnout,67,25,12,,,,
76,down,Trevor Daniel,Falling,69,3,38,61,2019-11-24,14,2020-01-05
77,down,Kapitán Demo,ADHD,68,68,2,,,,
78,down,Travis Scott,goosebumps,71,24,16,89,2020-04-26,18,2020-05-03
79,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),66,2,16,,,,
80,down,Ed Sheeran,Beautiful People (feat. Khalid),74,8,41,13,2019-10-06,13,2019-10-06
81,down,Decky,RÁJ (feat. Viktor Sheen),73,3,39,,,,
82,down,Nik Tendo,Není Limit,61,1,17,,,,
83,-,Gleb,"Leto v Kufri (feat. Fobia Kid, Dymer Surovec, Bighorse & Luna)",-,83,1,,,,
84,-,Gleb,Zešlach Crunk,-,84,1,,,,
85,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),97,39,13,,,,
86,down,Divokej Bill,Tsunami,82,82,4,,,,
87,up,Mirai,Øtchi,89,75,10,,,,
88,down,Eminem,Godzilla (feat. Juice WRLD),81,1,30,84,2020-01-19,12,2020-01-26
89,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),57,7,11,,,,
90,-,Kygo,Freedom (feat. Zak Abel),-,70,4,70,2020-04-26,70,2020-04-26
91,down,The Weeknd,In Your Eyes,83,10,20,41,2020-03-22,12,2020-03-29
92,down,Post Malone,Circles,88,9,41,2,2019-10-06,2,2019-10-06
93,down,Viktor Sheen,Černobílej svět,80,22,41,,,,
94,down,Mirai,"Když nemůžeš, tak přidej",90,90,3,,,,
95,down,Billie Eilish,bad guy,78,5,41,5,2019-10-06,5,2019-10-06
96,down,Travis Scott,HIGHEST IN THE ROOM,85,4,35,35,2019-10-06,2,2019-10-13
97,down,Chinaski,Láska a data,84,74,7,,,,
98,down,Panic! At the Disco,High Hopes,87,37,40,,,,
99,-,Adam Ďurica,Zatancuj Si So Mnou,-,88,1,,,,
100,down,Maroon 5,Memories,86,6,41,36,2019-10-06,2,2019-11-17
