Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,The Weeknd,Blinding Lights,2,1,12,94,2019-12-01,1,2020-03-01
4,down,Roddy Ricch,The Box,3,3,7,91,2019-12-08,2,2020-02-16
5,down,Eminem,Godzilla (feat. Juice WRLD),4,1,5,84,2020-01-19,12,2020-01-26
6,down,Dua Lipa,Don't Start Now,5,4,16,19,2019-11-03,3,2020-01-05
7,down,Trevor Daniel,Falling,6,3,13,61,2019-11-24,14,2020-01-05
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,3,16,,,,
9,-,STEIN27,Maria (Acoustic),-,9,1,,,,
10,up,Justin Bieber,Intentions (feat. Quavo),13,10,2,35,2020-02-09,4,2020-04-05
11,down,Billie Eilish,bad guy,10,5,16,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,everything i wanted,8,2,14,53,2019-11-17,3,2019-11-24
13,down,Lewis Capaldi,Someone You Loved,11,5,16,4,2019-10-06,4,2019-10-06
14,down,Arizona Zervas,ROXANNE,9,6,14,14,2019-11-24,4,2019-12-22
15,down,Calin & STEIN27,Růže,12,1,16,,,,
16,up,Justin Bieber,Yummy,21,4,7,86,2020-01-05,3,2020-01-12
17,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,16,15,87,2019-10-20,28,2019-12-08
18,up,Regard,Ride It,19,12,16,57,2019-10-06,13,2019-11-10
19,down,Post Malone,Circles,15,9,16,2,2019-10-06,2,2019-10-06
20,down,Shawn Mendes & Camila Cabello,Señorita,18,4,16,1,2019-10-06,1,2019-10-06
21,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),14,2,10,,,,
22,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),17,5,9,,,,
23,down,Renne Dang,Kytky Z Pumpy,20,15,16,,,,
24,down,Maroon 5,Memories,22,6,16,36,2019-10-06,2,2019-11-17
25,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,25,1,86,2020-02-16,24,2020-02-23
26,down,Viktor Sheen,Mráz,23,11,16,,,,
27,down,Grey,Lalala (feat. Psycho Rhyme),26,17,7,,,,
28,down,Dorian,Sladká,25,16,16,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),35,1,7,97,2020-01-12,7,2020-05-10
30,up,Lady Gaga & Bradley Cooper,Shallow,34,25,16,25,2019-10-06,25,2019-10-06
31,down,OneRepublic,Rescue Me,30,17,15,72,2019-10-06,72,2019-10-06
32,down,Viktor Sheen,Černobílej svět,29,22,16,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,32,18,15,31,2019-10-06,23,2019-11-17
34,down,Future,Life Is Good (feat. Drake),24,24,6,86,2020-01-12,6,2020-01-19
35,down,Ed Sheeran,Beautiful People (feat. Khalid),31,8,16,13,2019-10-06,13,2019-10-06
36,down,Lewis Capaldi,Before You Go,33,24,10,45,2019-11-24,10,2020-08-30
37,down,Jonas Brothers,What a Man Gotta Do,28,22,5,53,2020-01-19,21,2020-01-26
38,down,Halsey,You should be sad,27,13,6,74,2020-01-12,20,2020-02-16
39,down,Camila Cabello,My Oh My (feat. DaBaby),37,22,10,52,2019-12-15,22,2020-02-02
40,up,Harry Styles,Adore You,43,18,11,24,2019-12-08,6,2020-04-19
41,down,Viktor Sheen,Zlato,38,29,16,,,,
42,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",53,40,15,,,,
43,down,blackbear,hot girl bummer,39,12,16,75,2019-10-06,24,2019-11-10
44,up,Doja Cat,Say So,52,17,4,100,2020-02-02,6,2020-05-03
45,down,Viktor Sheen,Alkohol a Molly,41,27,16,,,,
46,down,Wohnout,Svaz Ceskych Bohemu,44,12,15,,,,
47,up,Nik Tendo,Sedm (feat. Hasan),49,37,15,,,,
48,down,Dua Lipa,Physical,36,21,3,48,2020-02-02,15,2020-04-12
49,up,STEIN27,Naděje (feat. Václav Rouček),62,6,16,,,,
50,up,STEIN27,Maria,89,50,13,,,,
51,up,Sensey,Neonový město (feat. Roxana),54,30,12,,,,
52,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",50,8,10,,,,
53,up,Billie Eilish,when the party's over,72,47,8,99,2019-12-29,27,2020-02-02
54,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),47,10,6,,,,
55,down,CA$HANOVA BULHAR,Sem sober,46,37,7,,,,
56,up,Nik Tendo,Na Chvíli,59,2,16,,,,
57,up,Yzomandias,Nik Tendo - Scale To Fit,66,55,14,,,,
58,down,Ali Gatie,What If I Told You That I Love You,40,40,4,48,2020-02-02,48,2020-02-02
59,down,Panic! At the Disco,High Hopes,56,37,15,,,,
60,down,Adam Mišík & Dorian,PROUD,51,19,16,,,,
61,down,Wesome,Málem,55,29,13,,,,
62,up,Imagine Dragons,Believer,65,54,15,,,,
63,up,Nik Tendo,Sex Hudba Drogy,68,3,16,,,,
64,down,Ava Max,Sweet but Psycho,60,42,15,77,2019-10-06,77,2019-10-06
65,up,Nik Tendo,6:00 Ráno,95,4,11,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,16,16,40,2019-10-06,40,2019-10-06
67,down,Kapitán Demo,Zlatíčka,64,17,15,,,,
68,up,Billie Eilish & Khalid,lovely,76,60,6,62,2020-02-02,62,2020-02-02
69,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),61,61,9,,,,
70,down,Dorian,Se Zeptej,57,42,14,,,,
71,up,Nik Tendo,Bílá & Černá,74,12,16,,,,
72,down,Decky,RÁJ (feat. Viktor Sheen),71,3,14,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,34,16,26,2019-10-06,26,2019-10-06
74,-,Sam Smith,To Die For,-,74,1,88,2020-02-16,35,2020-02-23
75,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,81,55,13,,,,
76,down,Selena Gomez,Lose You to Love Me,42,2,16,53,2019-10-27,2,2019-11-03
77,down,Kygo & Whitney Houston,Higher Love,75,31,12,22,2019-10-06,20,2019-10-13
78,down,Juice WRLD,Lucid Dreams,69,13,11,7,2019-12-15,7,2019-12-15
79,up,Hasan,Sám (feat. Nik Tendo),84,41,13,,,,
80,-,Surfaces,Sunday Best,-,9,1,96,2020-03-01,27,2020-04-26
81,down,Travis Scott,HIGHEST IN THE ROOM,67,4,16,35,2019-10-06,2,2019-10-13
82,down,Ben Cristovao,Aleiaio,77,23,15,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],78,24,16,7,2019-10-06,7,2019-10-06
84,down,Selena Gomez,Rare,48,11,6,96,2020-01-12,13,2020-01-19
85,up,Kryštof,Hvězdáři (feat. Sima Martausová),94,41,2,,,,
86,down,Marshmello & Bastille,Happier,82,54,10,74,2019-10-06,74,2019-10-06
87,down,Jonas Brothers,Sucker,83,60,13,32,2019-10-06,32,2019-10-06
88,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),85,68,3,,,,
89,down,Imagine Dragons,Bad Liar,79,57,14,,,,
90,up,Pavel Callta,Písnička (feat. Pokáč),93,23,7,,,,
91,-,Yzomandias,Necejtim Nic,-,3,9,,,,
92,down,Rest,Díky,80,44,6,,,,
93,up,Nik Tendo,Celou Noc (feat. AstralKid22),98,9,14,,,,
94,down,Alec Benjamin,Let Me Down Slowly,88,64,13,,,,
95,down,SHAED & ZAYN,Trampoline,92,31,14,63,2019-10-06,63,2019-10-06
96,-,Lil Mosey,Blueberry Faygo,-,11,1,69,2020-02-16,24,2020-04-12
97,down,Y2K & bbno$,Lalala,86,11,14,11,2019-10-06,11,2019-10-06
98,down,Renne Dang,O trochu líp (feat. Rest),97,35,9,,,,
99,down,Viktor Sheen,Cizí sny (feat. Luisa),90,62,11,,,,
100,up,Jonas Brothers,Only Human,100,87,6,42,2019-10-06,27,2019-11-03
