Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yzomandias & Nik Tendo,Rolls,-,1,1,,,,
2,-,Yzomandias,El Camino,-,2,1,,,,
3,-,Yzomandias,Hroby,-,3,1,,,,
4,down,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
5,down,SAINt JHN,Roses (Imanbek Remix),2,1,33,97,2020-01-12,7,2020-05-10
6,down,Harry Styles,Watermelon Sugar,4,4,25,85,2019-11-17,2,2020-08-23
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,3,9,36,2020-06-21,2,2020-08-09
8,down,Topic,Breaking Me (feat. A7S),5,3,19,94,2020-03-01,8,2020-08-16
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,18,79,2020-04-19,1,2020-07-05
10,down,Ava Max,Kings & Queens,7,7,20,80,2020-03-15,37,2020-09-27
11,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,3,42,,,,
12,down,Juice WRLD & Marshmello,Come & Go,8,7,6,4,2020-07-19,4,2020-07-19
13,down,Tones and I,Dance Monkey,9,1,42,6,2019-10-06,1,2019-11-10
14,up,Joel Corry,Head & Heart (feat. MNEK),14,5,3,99,2020-07-26,16,2020-09-20
15,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),11,2,10,,,,
16,down,Wohnout,Svaz Ceskych Bohemu,13,12,41,,,,
17,down,Regard,Ride It,12,12,42,57,2019-10-06,13,2019-11-10
18,down,Ektor,Teď tady,16,5,11,,,,
19,-,Sergei Barracuda,Legendární (feat. Rytmo),-,11,1,,,,
20,up,Grey,Lalala (feat. Psycho Rhyme),24,17,33,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),21,6,26,100,2020-03-01,7,2020-04-26
22,down,Robin Schulz,In Your Eyes (feat. Alida),19,19,14,95,2020-03-08,54,2020-04-05
23,up,Earth,Napořád,25,17,3,,,,
24,down,Lewis Capaldi,Someone You Loved,23,5,42,4,2019-10-06,4,2019-10-06
25,down,Mirai,YAHODA,20,20,8,,,,
26,down,Refew,Dobrej den,17,13,12,,,,
27,down,Kapitán Demo,Zlatíčka,22,17,41,,,,
28,down,Juice WRLD & The Weeknd,Smile,15,15,2,16,2020-08-16,16,2020-08-16
29,down,6ix9ine,GOOBA,18,1,15,100,2020-05-10,2,2020-05-17
30,down,Pavel Callta,Písnička (feat. Pokáč),26,23,33,,,,
31,up,Renne Dang,Kytky Z Pumpy,31,15,42,,,,
32,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),32,5,35,,,,
33,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),34,28,2,,,,
34,down,Skardu,Slunko,29,29,6,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,28,4,13,75,2020-05-24,1,2020-05-31
36,-,Miley Cyrus,Midnight Sky,-,35,1,14,2020-08-23,12,2020-10-25
37,up,Gleb,DaysGo (feat. Ty),40,37,2,,,,
38,down,Dua Lipa,Break My Heart,30,11,21,97,2020-03-29,5,2020-06-28
39,-,Cardi B,WAP (feat. Megan Thee Stallion),-,11,1,80,2020-08-09,1,2020-08-16
40,down,Calin & STEIN27,Růže,39,1,42,,,,
41,up,Lewis Capaldi,Before You Go,41,24,36,45,2019-11-24,10,2020-08-30
42,down,Ektor,Do Pěti,37,12,9,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,38,4,42,1,2019-10-06,1,2019-10-06
44,down,Machine Gun Kelly & blackbear,my ex's best friend,27,22,2,91,2020-09-20,38,2020-10-04
45,down,surf mesa,Ily,33,24,20,63,2020-04-19,18,2020-07-12
46,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,45,4,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,33,10,74,2020-04-19,18,2020-08-09
48,down,Viktor Sheen,Oblivion (feat. Nik Tendo),44,2,19,,,,
49,up,Gleb,Mefek Pum It Up,56,49,2,,,,
50,down,Dorian,Sladká,49,16,42,,,,
51,down,Škwor,Síla Starejch Vín,43,36,14,,,,
52,down,Juice WRLD,Wishing Well,42,22,6,13,2020-07-19,13,2020-07-19
53,up,Kygo & Tina Turner,What's Love Got to Do with It,53,53,4,83,2020-09-06,57,2020-09-20
54,down,Marshmello & Halsey,Be Kind,50,29,16,50,2020-05-03,29,2020-05-17
55,up,Viktor Sheen,Mráz,59,11,42,,,,
56,down,Divokej Bill,Plakala,48,41,23,,,,
57,down,Dua Lipa,Don't Start Now,46,4,42,19,2019-11-03,3,2020-01-05
58,down,Ektor,Hranice,52,13,9,,,,
59,down,Kryštof,Hvězdáři (feat. Sima Martausová),57,41,19,,,,
60,down,Lil Mosey,Blueberry Faygo,36,11,27,69,2020-02-16,24,2020-04-12
61,down,Sima,Toto Leto (feat. Kali),51,51,5,,,,
62,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),60,2,28,,,,
63,up,LA Vision & Gigi D'Agostino,Hollywood,72,62,2,,,,
64,down,Marek Ztracený,Tak se nezlob,55,48,24,,,,
65,down,Kygo & OneRepublic,Lose Somebody,61,45,14,86,2020-06-07,80,2020-07-05
66,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,66,1,78,2020-08-16,3,2020-08-23
67,down,Curtis Waters,Stunnin' (feat. Harm Franklin),62,55,7,,,,
68,-,Yzomandias,Nik Tendo - Scale To Fit,-,55,21,,,,
69,down,STEIN27,Hotel,63,15,5,,,,
70,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,67,3,15,,,,
71,down,Lady Gaga & Bradley Cooper,Shallow,64,25,42,25,2019-10-06,25,2019-10-06
72,up,Decky,RÁJ (feat. Viktor Sheen),81,3,40,,,,
73,down,VIZE & Tom Gregory,Never Let Me Down,70,58,2,,,,
74,down,Ben Cristovao,Aleiaio,65,23,39,,,,
75,up,Trevor Daniel,Falling,76,3,39,61,2019-11-24,14,2020-01-05
76,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),79,2,17,,,,
77,down,StaySolidRocky,Party Girl,66,26,11,86,2020-05-10,14,2020-06-14
78,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),89,7,12,,,,
79,down,Travis Scott,goosebumps,78,24,17,89,2020-04-26,18,2020-05-03
80,up,Viktor Sheen,Černobílej svět,93,22,42,,,,
81,down,BENEE,Supalonely (feat. Gus Dapperton),58,22,23,94,2020-03-15,35,2020-04-26
82,up,Nik Tendo,Není Limit,82,1,18,,,,
83,down,Renne Dang,Řetězy,68,32,3,,,,
84,up,Mirai,Øtchi,87,75,11,,,,
85,down,Drake,Toosie Slide,69,5,20,65,2020-04-05,2,2020-04-26
86,down,Neno 1312,Vzlítnout,75,25,13,,,,
87,down,Gleb,Zešlach Crunk,84,84,2,,,,
88,up,Adam Ďurica,Zatancuj Si So Mnou,99,88,2,,,,
89,down,EGO,Zijeme Len Raz,74,72,4,,,,
90,-,Rest,Díky,-,44,16,,,,
91,down,Ed Sheeran,Beautiful People (feat. Khalid),80,8,42,13,2019-10-06,13,2019-10-06
92,down,Eminem,Godzilla (feat. Juice WRLD),88,1,31,84,2020-01-19,12,2020-01-26
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,16,41,87,2019-10-20,28,2019-12-08
94,down,Post Malone,Circles,92,9,42,2,2019-10-06,2,2019-10-06
95,up,Chinaski,Láska a data,97,74,8,,,,
96,down,Divokej Bill,Tsunami,86,82,5,,,,
97,down,Kapitán Demo,ADHD,77,68,3,,,,
98,-,flora cash,You're Somebody Else,-,56,1,,,,
99,-,Imagine Dragons,Believer,-,54,38,,,,
100,down,The Weeknd,In Your Eyes,91,10,21,41,2020-03-22,12,2020-03-29
