Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,3,1,11,94,2019-12-01,1,2020-03-01
3,up,Roddy Ricch,The Box,4,3,6,91,2019-12-08,2,2020-02-16
4,down,Eminem,Godzilla (feat. Juice WRLD),2,1,4,84,2020-01-19,12,2020-01-26
5,up,Dua Lipa,Don't Start Now,6,4,15,19,2019-11-03,3,2020-01-05
6,down,Trevor Daniel,Falling,5,3,12,61,2019-11-24,14,2020-01-05
7,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,3,15,,,,
8,up,Billie Eilish,everything i wanted,9,2,13,53,2019-11-17,3,2019-11-24
9,up,Arizona Zervas,ROXANNE,10,6,13,14,2019-11-24,4,2019-12-22
10,down,Billie Eilish,bad guy,8,5,15,5,2019-10-06,5,2019-10-06
11,up,Lewis Capaldi,Someone You Loved,11,5,15,4,2019-10-06,4,2019-10-06
12,up,Calin & STEIN27,Růže,13,1,15,,,,
13,-,Justin Bieber,Intentions (feat. Quavo),-,10,1,35,2020-02-09,4,2020-04-05
14,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),15,2,9,,,,
15,up,Post Malone,Circles,18,9,15,2,2019-10-06,2,2019-10-06
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,16,14,87,2019-10-20,28,2019-12-08
17,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),14,5,8,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,12,4,15,1,2019-10-06,1,2019-10-06
19,up,Regard,Ride It,19,12,15,57,2019-10-06,13,2019-11-10
20,up,Renne Dang,Kytky Z Pumpy,20,15,15,,,,
21,down,Justin Bieber,Yummy,16,4,6,86,2020-01-05,3,2020-01-12
22,down,Maroon 5,Memories,17,6,15,36,2019-10-06,2,2019-11-17
23,down,Viktor Sheen,Mráz,21,11,15,,,,
24,up,Future,Life Is Good (feat. Drake),26,24,5,86,2020-01-12,6,2020-01-19
25,down,Dorian,Sladká,23,16,15,,,,
26,up,Grey,Lalala (feat. Psycho Rhyme),31,17,6,,,,
27,down,Halsey,You should be sad,25,13,5,74,2020-01-12,20,2020-02-16
28,up,Jonas Brothers,What a Man Gotta Do,32,22,4,53,2020-01-19,21,2020-01-26
29,up,Viktor Sheen,Černobílej svět,29,22,15,,,,
30,down,OneRepublic,Rescue Me,27,17,14,72,2019-10-06,72,2019-10-06
31,down,Ed Sheeran,Beautiful People (feat. Khalid),28,8,15,13,2019-10-06,13,2019-10-06
32,down,Ed Sheeran & Justin Bieber,I Don't Care,30,18,14,31,2019-10-06,23,2019-11-17
33,up,Lewis Capaldi,Before You Go,36,24,9,45,2019-11-24,10,2020-08-30
34,down,Lady Gaga & Bradley Cooper,Shallow,33,25,15,25,2019-10-06,25,2019-10-06
35,up,SAINt JHN,Roses (Imanbek Remix),43,1,6,97,2020-01-12,7,2020-05-10
36,down,Dua Lipa,Physical,24,21,2,48,2020-02-02,15,2020-04-12
37,up,Camila Cabello,My Oh My (feat. DaBaby),42,22,9,52,2019-12-15,22,2020-02-02
38,up,Viktor Sheen,Zlato,38,29,15,,,,
39,up,blackbear,hot girl bummer,39,12,15,75,2019-10-06,24,2019-11-10
40,up,Ali Gatie,What If I Told You That I Love You,41,40,3,48,2020-02-02,48,2020-02-02
41,down,Viktor Sheen,Alkohol a Molly,40,27,15,,,,
42,down,Selena Gomez,Lose You to Love Me,34,2,15,53,2019-10-27,2,2019-11-03
43,up,Harry Styles,Adore You,51,18,10,24,2019-12-08,6,2020-04-19
44,up,Wohnout,Svaz Ceskych Bohemu,45,12,14,,,,
45,-,Joji,Run,-,45,1,95,2020-02-16,95,2020-02-16
46,down,CA$HANOVA BULHAR,Sem sober,37,37,6,,,,
47,down,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),35,10,5,,,,
48,up,Selena Gomez,Rare,48,11,5,96,2020-01-12,13,2020-01-19
49,up,Nik Tendo,Sedm (feat. Hasan),50,37,14,,,,
50,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",44,8,9,,,,
51,down,Adam Mišík & Dorian,PROUD,46,19,15,,,,
52,up,Doja Cat,Say So,64,17,3,100,2020-02-02,6,2020-05-03
53,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",53,40,14,,,,
54,down,Sensey,Neonový město (feat. Roxana),49,30,11,,,,
55,down,Wesome,Málem,52,29,12,,,,
56,up,Panic! At the Disco,High Hopes,57,37,14,,,,
57,down,Dorian,Se Zeptej,54,42,13,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,16,15,40,2019-10-06,40,2019-10-06
59,up,Nik Tendo,Na Chvíli,66,2,15,,,,
60,down,Ava Max,Sweet but Psycho,56,42,14,77,2019-10-06,77,2019-10-06
61,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),67,61,8,,,,
62,down,STEIN27,Naděje (feat. Václav Rouček),59,6,15,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,34,15,26,2019-10-06,26,2019-10-06
64,up,Kapitán Demo,Zlatíčka,68,17,14,,,,
65,down,Imagine Dragons,Believer,62,54,14,,,,
66,up,Yzomandias,Nik Tendo - Scale To Fit,74,55,13,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,55,4,15,35,2019-10-06,2,2019-10-13
68,up,Nik Tendo,Sex Hudba Drogy,72,3,15,,,,
69,down,Juice WRLD,Lucid Dreams,63,13,10,7,2019-12-15,7,2019-12-15
70,-,Khalid & Disclosure,Know Your Worth,-,70,1,66,2020-02-09,39,2020-02-16
71,up,Decky,RÁJ (feat. Viktor Sheen),75,3,13,,,,
72,down,Billie Eilish,when the party's over,47,47,7,99,2019-12-29,27,2020-02-02
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,73,5,60,2019-10-20,7,2019-11-17
74,down,Nik Tendo,Bílá & Černá,73,12,15,,,,
75,down,Kygo & Whitney Houston,Higher Love,71,31,11,22,2019-10-06,20,2019-10-13
76,down,Billie Eilish & Khalid,lovely,60,60,5,62,2020-02-02,62,2020-02-02
77,up,Ben Cristovao,Aleiaio,77,23,14,,,,
78,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,24,15,7,2019-10-06,7,2019-10-06
79,up,Imagine Dragons,Bad Liar,79,57,13,,,,
80,down,Rest,Díky,70,44,5,,,,
81,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,82,55,12,,,,
82,down,Marshmello & Bastille,Happier,80,54,9,74,2019-10-06,74,2019-10-06
83,down,Jonas Brothers,Sucker,76,60,12,32,2019-10-06,32,2019-10-06
84,down,Hasan,Sám (feat. Nik Tendo),78,41,12,,,,
85,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),91,68,2,,,,
86,down,Y2K & bbno$,Lalala,83,11,13,11,2019-10-06,11,2019-10-06
87,-,5 Seconds of Summer,No Shame,-,87,1,,,,
88,down,Alec Benjamin,Let Me Down Slowly,85,64,12,,,,
89,up,STEIN27,Maria,89,50,12,,,,
90,down,Viktor Sheen,Cizí sny (feat. Luisa),88,62,10,,,,
91,down,YNW Melly,Suicidal,86,86,2,97,2019-12-01,25,2020-02-02
92,-,SHAED & ZAYN,Trampoline,-,31,13,63,2019-10-06,63,2019-10-06
93,-,Pavel Callta,Písnička (feat. Pokáč),-,23,6,,,,
94,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,41,1,,,,
95,-,Nik Tendo,6:00 Ráno,-,4,10,,,,
96,down,CA$HANOVA BULHAR,Neni to moje vina,81,31,7,,,,
97,down,Renne Dang,O trochu líp (feat. Rest),96,35,8,,,,
98,-,Nik Tendo,Celou Noc (feat. AstralKid22),-,9,13,,,,
99,down,Sensey,"Mami, koukej, jsem frajer! (feat. Skinny Barber)",94,62,4,,,,
100,down,Jonas Brothers,Only Human,87,87,5,42,2019-10-06,27,2019-11-03
