Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,21,97,2020-01-12,7,2020-05-10
3,down,6ix9ine,GOOBA,2,1,3,100,2020-05-10,2,2020-05-17
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
5,down,Tones and I,Dance Monkey,4,1,30,6,2019-10-06,1,2019-11-10
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,6,79,2020-04-19,1,2020-07-05
7,down,Powfu,Death Bed (feat. beabadoobee),6,6,14,100,2020-03-01,7,2020-04-26
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,5,3,5,65,2020-04-26,1,2020-05-03
9,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,3,30,,,,
10,up,CA$HANOVA BULHAR,Hadi,38,10,2,,,,
11,up,CA$HANOVA BULHAR,Jsme jenom fakani,25,11,2,,,,
12,down,Viktor Sheen,Oblivion (feat. Nik Tendo),11,2,7,,,,
13,down,Dua Lipa,Don't Start Now,10,4,30,19,2019-11-03,3,2020-01-05
14,up,Topic,Breaking Me (feat. A7S),22,3,7,94,2020-03-01,8,2020-08-16
15,up,Lewis Capaldi,Someone You Loved,15,5,30,4,2019-10-06,4,2019-10-06
16,down,Nik Tendo,Není Limit,9,1,6,,,,
17,down,Regard,Ride It,16,12,30,57,2019-10-06,13,2019-11-10
18,down,Drake,Toosie Slide,13,5,8,65,2020-04-05,2,2020-04-26
19,down,Doja Cat,Boss Bitch,12,7,12,60,2020-03-22,23,2020-04-26
20,down,Ektor,Do pěti,14,9,5,,,,
21,down,Roddy Ricch,The Box,18,3,21,91,2019-12-08,2,2020-02-16
22,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),17,2,5,,,,
23,down,Lil Mosey,Blueberry Faygo,19,11,15,69,2020-02-16,24,2020-04-12
24,up,Trevor Daniel,Falling,24,3,27,61,2019-11-24,14,2020-01-05
25,up,CA$HANOVA BULHAR,Sex Disco Revoluce,39,25,2,,,,
26,down,BENEE,Supalonely (feat. Gus Dapperton),23,22,11,94,2020-03-15,35,2020-04-26
27,up,surf mesa,Ily,27,24,8,63,2020-04-19,18,2020-07-12
28,up,Ava Max,Kings & Queens,34,7,8,80,2020-03-15,37,2020-09-27
29,down,Nik Tendo,Sbohem,21,3,5,,,,
30,down,Grey,Lalala (feat. Psycho Rhyme),28,17,21,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,29,4,30,1,2019-10-06,1,2019-10-06
32,down,Lewis Capaldi,Before You Go,31,24,24,45,2019-11-24,10,2020-08-30
33,down,Ariana Grande & Justin Bieber,Stuck with U,20,11,3,95,2020-05-10,3,2020-05-17
34,down,Eminem,Godzilla (feat. Juice WRLD),30,1,19,84,2020-01-19,12,2020-01-26
35,down,Surfaces,Sunday Best,26,9,15,96,2020-03-01,27,2020-04-26
36,down,Post Malone,Circles,32,9,30,2,2019-10-06,2,2019-10-06
37,down,Dua Lipa,Break My Heart,36,11,9,97,2020-03-29,5,2020-06-28
38,-,Harry Styles,Watermelon Sugar,-,4,13,85,2019-11-17,2,2020-08-23
39,up,Travis Scott,goosebumps,40,24,5,89,2020-04-26,18,2020-05-03
40,down,Arizona Zervas,ROXANNE,33,6,28,14,2019-11-24,4,2019-12-22
41,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),47,5,23,,,,
42,-,KOJO,Lízátko,-,14,1,,,,
43,down,Marshmello & Halsey,Be Kind,37,29,4,50,2020-05-03,29,2020-05-17
44,up,Travis Scott,HIGHEST IN THE ROOM,48,4,24,35,2019-10-06,2,2019-10-13
45,down,Ektor,Hranice,35,4,8,,,,
46,down,Renne Dang,Kytky Z Pumpy,41,15,30,,,,
47,down,Travis Scott,SICKO MODE,43,19,5,48,2020-04-26,9,2020-05-03
48,down,Calin & STEIN27,Růže,46,1,30,,,,
49,up,CA$HANOVA BULHAR,Totti,56,49,2,,,,
50,down,Billie Eilish,bad guy,45,5,30,5,2019-10-06,5,2019-10-06
51,up,Reginald,Easy Easy (feat. Sofian Medjmedj),67,30,2,,,,
52,up,Wohnout,Svaz Ceskych Bohemu,52,12,29,,,,
53,down,blackbear,hot girl bummer,44,12,30,75,2019-10-06,24,2019-11-10
54,-,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),-,54,1,,,,
55,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,55,1,,,,
56,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),42,31,7,,,,
57,down,Viktor Sheen,Mráz,53,11,30,,,,
58,up,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),89,58,2,,,,
59,up,CA$HANOVA BULHAR,RnB King,66,59,2,,,,
60,down,Nik Tendo,Restart (feat. Yzomandias),49,6,5,,,,
61,up,Lady Gaga & Bradley Cooper,Shallow,61,25,30,25,2019-10-06,25,2019-10-06
62,down,Maroon 5,Memories,55,6,30,36,2019-10-06,2,2019-11-17
63,down,Decky,RÁJ (feat. Viktor Sheen),59,3,28,,,,
64,down,CA$HANOVA BULHAR,Discoland Flex,63,63,2,,,,
65,down,OneRepublic,Rescue Me,58,17,29,72,2019-10-06,72,2019-10-06
66,down,Ed Sheeran,Beautiful People (feat. Khalid),54,8,30,13,2019-10-06,13,2019-10-06
67,down,Pavel Callta,Písnička (feat. Pokáč),57,23,21,,,,
68,down,Viktor Sheen,Černobílej svět,60,22,30,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,65,18,29,31,2019-10-06,23,2019-11-17
70,down,Dorian,Sladká,64,16,30,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,16,29,87,2019-10-20,28,2019-12-08
72,-,Lenny & Marpo,Easy,-,72,1,,,,
73,down,Panic! At the Disco,High Hopes,69,37,29,,,,
74,down,Harry Styles,Adore You,50,18,25,24,2019-12-08,6,2020-04-19
75,down,Ava Max,Sweet but Psycho,70,42,29,77,2019-10-06,77,2019-10-06
76,-,Katy Perry,Daisies,-,76,1,48,2020-05-24,48,2020-05-24
77,down,CA$HANOVA BULHAR,De to i bez lajn,73,73,2,,,,
78,down,Kygo & OneRepublic,Lose Somebody,51,45,2,86,2020-06-07,80,2020-07-05
79,up,CA$HANOVA BULHAR,Kanonýr,83,79,2,,,,
80,down,Marek Ztracený,Tak se nezlob,72,48,14,,,,
81,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,75,55,27,,,,
82,down,Sensey,Neonový město (feat. Roxana),76,30,26,,,,
83,down,Melanie Martinez,Play Date,78,78,3,98,2020-05-17,53,2020-07-12
84,down,Ava Max,Salt,74,74,4,91,2020-03-01,65,2020-04-19
85,up,Kapitán Demo,Zlatíčka,86,17,29,,,,
86,down,Ben Cristovao,Aleiaio,82,23,29,,,,
87,down,Divokej Bill,Plakala,85,41,11,,,,
88,down,CA$HANOVA BULHAR,Alfa Romeo,79,79,2,,,,
89,-,StaySolidRocky,Party Girl,-,26,1,86,2020-05-10,14,2020-06-14
90,down,Robin Schulz,In Your Eyes (feat. Alida),81,19,4,95,2020-03-08,54,2020-04-05
91,down,Doja Cat,Say So,77,17,18,100,2020-02-02,6,2020-05-03
92,-,Neno 1312,Vzlítnout,-,25,1,,,,
93,down,Adam Mišík & Dorian,PROUD,84,19,30,,,,
94,down,Nik Tendo,Na Chvíli,88,2,30,,,,
95,down,Viktor Sheen,Alkohol a Molly,91,27,30,,,,
96,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,81,8,99,2020-01-12,49,2020-06-21
97,down,Nik Tendo,Sedm (feat. Hasan),90,37,29,,,,
98,down,Imagine Dragons,Believer,92,54,29,,,,
99,down,DripReport,Skechers,87,37,9,68,2020-04-12,51,2020-04-19
100,down,Imagine Dragons,Bad Liar,93,57,28,,,,
