Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Viktor Sheen,Alucard,-,1,1,,,,
2,-,Viktor Sheen,Rozdělený světy,-,2,1,,,,
3,-,Viktor Sheen,Plastic,-,1,1,,,,
4,-,Viktor Sheen,Kolik (feat. Yzomandias),-,4,1,,,,
5,-,Viktor Sheen,Poslední přání,-,5,1,,,,
6,-,Viktor Sheen,Mlha,-,6,1,,,,
7,-,Viktor Sheen,Siri,-,7,1,,,,
8,-,Viktor Sheen,ice baby,-,8,1,,,,
9,-,Viktor Sheen,Kruh (feat. Duch),-,9,1,,,,
10,-,Viktor Sheen,Wild Hunt (feat. Jickson),-,10,1,,,,
11,-,Viktor Sheen,V pekle,-,11,1,,,,
12,-,Viktor Sheen,Sunset Boulevard,-,12,1,,,,
13,-,Viktor Sheen,Bál,-,13,1,,,,
14,-,Viktor Sheen,100,-,14,1,,,,
15,-,Viktor Sheen,Stejnej druh,-,15,1,,,,
16,-,Viktor Sheen,Já vidím barvy,-,16,1,,,,
17,down,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
18,down,Yzomandias & Nik Tendo,Rolls,2,1,10,,,,
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,3,51,,,,
20,down,The Weeknd,Blinding Lights,3,1,47,94,2019-12-01,1,2020-03-01
21,down,Joel Corry,Head & Heart (feat. MNEK),5,5,12,99,2020-07-26,16,2020-09-20
22,-,Ektor,Emoce Na Emoce,-,20,1,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,6,7,61,2020-08-23,8,2020-10-04
24,down,Harry Styles,Watermelon Sugar,10,4,34,85,2019-11-17,2,2020-08-23
25,down,Yzomandias,El Camino,11,2,10,,,,
26,down,Nik Tendo,365247 (feat. Koky),4,1,5,,,,
27,down,Pop Smoke,What You Know Bout Love,9,9,4,81,2020-07-12,14,2020-10-18
28,down,Tate McRae,you broke me first,13,13,9,81,2020-08-23,15,2020-11-15
29,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),7,5,5,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),15,1,42,97,2020-01-12,7,2020-05-10
31,down,Topic,Breaking Me (feat. A7S),14,3,28,94,2020-03-01,8,2020-08-16
32,down,Fousheé,Deep End,24,24,2,,,,
33,down,Lewis Capaldi,Someone You Loved,20,5,51,4,2019-10-06,4,2019-10-06
34,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),8,4,5,,,,
35,up,Viktor Sheen,Oblivion (feat. Nik Tendo),48,2,28,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,3,27,79,2020-04-19,1,2020-07-05
37,down,Grey,Lalala (feat. Psycho Rhyme),25,17,42,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,3,18,36,2020-06-21,2,2020-08-09
39,down,Cardi B,WAP (feat. Megan Thee Stallion),21,11,10,80,2020-08-09,1,2020-08-16
40,-,Earth,Je mi fajn,-,5,1,,,,
41,down,Shawn Mendes,Wonder,22,20,3,15,2020-10-11,15,2020-10-11
42,down,Calin,Panama,19,11,4,,,,
43,up,Viktor Sheen,Mráz,50,11,51,,,,
44,down,Renne Dang,Kytky Z Pumpy,32,15,51,,,,
45,down,Sergei Barracuda,Kouř (feat. Ektor),23,3,6,,,,
46,-,Hasan,Nemáme čas nenávidět,-,25,1,,,,
47,down,Earth,Napořád,28,17,12,,,,
48,down,"EGO, Sima & Ben Cristovao",Pumpa,29,12,3,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),30,24,5,83,2020-09-20,4,2020-09-27
50,down,Mikolas Josef,Lalalalalalalalalala,40,32,2,,,,
51,down,Wohnout,Svaz Ceskych Bohemu,26,12,50,,,,
52,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),36,5,44,,,,
53,down,Nik Tendo,Já To Miluju,16,3,5,,,,
54,down,Lewis Capaldi,Before You Go,37,24,45,45,2019-11-24,10,2020-08-30
55,down,Tones and I,Dance Monkey,27,1,51,6,2019-10-06,1,2019-11-10
56,up,Viktor Sheen,Černobílej svět,65,22,50,,,,
57,-,Justin Bieber & benny blanco,Lonely,-,22,1,6,2020-10-25,6,2020-10-25
58,down,Ava Max,Kings & Queens,35,7,29,80,2020-03-15,37,2020-09-27
59,down,Pavel Callta,Písnička (feat. Pokáč),39,23,42,,,,
60,down,Jason Derulo,Take You Dancing,42,36,8,71,2020-08-23,16,2021-01-17
61,down,Juice WRLD & Marshmello,Come & Go,31,7,15,4,2020-07-19,4,2020-07-19
62,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),38,2,19,,,,
63,down,Calin & STEIN27,Růže,45,1,51,,,,
64,down,Machine Gun Kelly & blackbear,my ex's best friend,33,22,11,91,2020-09-20,38,2020-10-04
65,down,Kygo & OneRepublic,Lose Somebody,57,45,23,86,2020-06-07,80,2020-07-05
66,down,Ektor,Teď tady,51,5,20,,,,
67,down,Conan Gray,Heather,47,46,8,44,2020-08-23,15,2020-09-13
68,down,Kapitán Demo,Zlatíčka,49,17,50,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,44,6,74,2020-07-05,5,2020-07-12
70,down,Marshmello & Halsey,Be Kind,53,29,25,50,2020-05-03,29,2020-05-17
71,down,BTS,Dynamite,46,16,9,96,2020-08-23,2,2020-08-30
72,down,VIZE & Tom Gregory,Never Let Me Down,58,58,11,,,,
73,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,54,3,24,,,,
74,down,Miley Cyrus,Midnight Sky,59,35,10,14,2020-08-23,12,2020-10-25
75,down,Škwor,Síla Starejch Vín,56,36,23,,,,
76,down,Refew,Dobrej den,62,13,21,,,,
77,down,Pil C,HAWAII (feat. Ben Cristovao),55,14,7,,,,
78,down,Decky,RÁJ (feat. Viktor Sheen),70,3,49,,,,
79,down,Regard,Ride It,60,12,51,57,2019-10-06,13,2019-11-10
80,down,Dorian,Sladká,68,16,51,,,,
81,down,Neny,Rover,52,52,3,,,,
82,down,Ritt Momney,Put Your Records On,76,76,3,95,2020-10-18,84,2020-11-01
83,down,Robin Schulz,In Your Eyes (feat. Alida),63,19,23,95,2020-03-08,54,2020-04-05
84,down,Kryštof,Hvězdáři (feat. Sima Martausová),73,41,28,,,,
85,down,Divokej Bill,Plakala,66,41,32,,,,
86,-,Viktor Sheen,Alkohol a Molly,-,27,33,,,,
87,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),61,28,11,,,,
88,down,Earth,Dopis V lahvi,84,71,6,,,,
89,down,Dean Lewis,Be Alright,69,69,4,,,,
90,down,Ektor,Do Pěti,85,12,18,,,,
91,down,Nik Tendo,Goyard (feat. Yzomandias),34,7,5,,,,
92,down,Lady Gaga & Bradley Cooper,Shallow,71,25,51,25,2019-10-06,25,2019-10-06
93,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),67,2,26,,,,
94,down,Rest,Díky,88,44,19,,,,
95,down,Nik Tendo,Mix Emocí,41,9,5,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),64,6,35,100,2020-03-01,7,2020-04-26
97,-,DMS,Lepšia Pesnička,-,97,1,,,,
98,-,Viktor Sheen,Zlato,-,29,29,,,,
99,down,Ben Cristovao,Aleiaio,89,23,48,,,,
100,-,Hasan,Sám (feat. Nik Tendo),-,41,27,,,,
