Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,Malá Biš,3,1,2,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
3,down,Tiësto,The Business,2,1,8,52,2021-01-03,18,2021-04-04
4,up,The Weeknd,Blinding Lights,4,1,58,94,2019-12-01,1,2020-03-01
5,up,Joel Corry,Head & Heart (feat. MNEK),8,5,23,99,2020-07-26,16,2020-09-20
6,down,Yzomandias & Nik Tendo,Rolls,5,1,21,,,,
7,-,Smack,Bad Man Song (feat. Ca$hanova Bulhar),-,7,1,,,,
8,down,Earth,Je Mi Fajn,6,2,8,,,,
9,down,Viktor Sheen,Rozdělený světy,7,2,12,,,,
10,down,Ben Cristovao,Šílený,9,7,10,,,,
11,down,Viktor Sheen,Plastic,10,1,12,,,,
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,3,62,,,,
13,down,Lil Nas X,HOLIDAY,12,12,7,68,2020-11-22,35,2020-12-06
14,up,FIZIstyle,Planeta Zombie,27,14,2,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,6,18,61,2020-08-23,8,2020-10-04
16,down,Yzomandias,Designer Flow,11,1,8,,,,
17,up,Harry Styles,Watermelon Sugar,18,4,45,85,2019-11-17,2,2020-08-23
18,up,The Kid LAROI,WITHOUT YOU,24,11,4,32,2020-12-13,12,2021-02-28
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,15,11,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),16,1,53,97,2020-01-12,7,2020-05-10
21,down,Viktor Sheen,Alucard,15,1,12,,,,
22,up,Tate McRae,you broke me first,26,13,20,81,2020-08-23,15,2020-11-15
23,up,Lewis Capaldi,Someone You Loved,28,5,62,4,2019-10-06,4,2019-10-06
24,up,Ed Sheeran,Afterglow,25,24,2,18,2021-01-03,18,2021-01-03
25,down,Topic,Breaking Me (feat. A7S),21,3,39,94,2020-03-01,8,2020-08-16
26,up,Mirai,I PŘES TO VŠECHNO,38,14,11,,,,
27,down,Yzomandias,El Camino,19,2,21,,,,
28,up,Billie Eilish,Therefore I Am,30,5,8,97,2020-11-15,4,2020-11-22
29,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,38,79,2020-04-19,1,2020-07-05
30,up,Meduza,Paradise (feat. Dermot Kennedy),49,10,3,61,2021-01-03,22,2021-02-07
31,up,Shawn Mendes,Wonder,46,20,14,15,2020-10-11,15,2020-10-11
32,up,Ektor,Emoce Na Emoce,36,20,12,,,,
33,-,Justin Bieber,Anyone,-,31,1,5,2021-01-10,5,2021-01-10
34,down,Sia,Snowman,17,16,4,57,2020-12-20,11,2020-12-27
35,down,"EGO, Sima & Ben Cristovao",Pumpa,33,12,14,,,,
36,up,Ariana Grande,positions,40,26,11,77,2020-10-25,1,2020-11-01
37,up,CA$HANOVA BULHAR,Dlouhý noci (feat. Nik Tendo),39,6,9,,,,
38,down,Tones and I,Dance Monkey,34,1,62,6,2019-10-06,1,2019-11-10
39,down,Nik Tendo,365247 (feat. Koky),31,1,16,,,,
40,up,Pop Smoke,What You Know Bout Love,42,9,15,81,2020-07-12,14,2020-10-18
41,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),35,5,55,,,,
42,up,Shawn Mendes,Monster,50,10,7,92,2020-11-22,4,2020-11-29
43,down,Wohnout,Svaz Ceskych Bohemu,37,12,61,,,,
44,up,Jason Derulo,Take You Dancing,52,36,18,71,2020-08-23,16,2021-01-17
45,down,Yzomandias,Amnezia (feat. Nik Tendo & Smack),29,2,6,,,,
46,down,Calin,Bounce (feat. Yzomandias),43,43,3,,,,
47,up,Machine Gun Kelly & blackbear,my ex's best friend,51,22,21,91,2020-09-20,38,2020-10-04
48,up,Justin Bieber & benny blanco,Lonely,57,22,11,6,2020-10-25,6,2020-10-25
49,-,Smack,Project Pat (feat. Yzomandias & Nik Tendo),-,49,1,,,,
50,up,The Neighbourhood,Sweater Weather,61,38,2,77,2021-01-10,63,2021-02-07
51,down,Viktor Sheen,Mlha,44,6,12,,,,
52,up,CJ,Whoopty,72,19,2,51,2020-11-22,8,2021-01-24
53,up,Lewis Capaldi,Before You Go,63,24,55,45,2019-11-24,10,2020-08-30
54,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),41,10,6,,,,
55,up,Juice WRLD & Marshmello,Come & Go,55,7,25,4,2020-07-19,4,2020-07-19
56,up,Dua Lipa,Levitating (feat. DaBaby),77,28,2,93,2020-10-25,3,2021-05-16
57,down,Regard,Ride It,53,12,61,57,2019-10-06,13,2019-11-10
58,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),48,5,15,,,,
59,up,Ava Max,Kings & Queens,59,7,39,80,2020-03-15,37,2020-09-27
60,up,Renne Dang,Kytky Z Pumpy,62,15,61,,,,
61,up,Miley Cyrus,Track Four,73,26,6,13,2020-11-29,13,2020-11-29
62,down,Grey,Lalala (feat. Psycho Rhyme),54,17,52,,,,
63,up,HVME,Goosebumps,89,45,2,85,2021-01-10,69,2021-01-17
64,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,45,3,7,,,,
65,down,Pavel Callta,Písnička (feat. Pokáč),60,23,52,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),69,66,2,,,,
67,up,BTS,Dynamite,82,16,19,96,2020-08-23,2,2020-08-30
68,down,Yzomandias,Zdál Se Mi O Tobě Sen (feat. Nik Tendo),47,4,6,,,,
69,up,Sergei Barracuda,Kouř (feat. Ektor),71,3,16,,,,
70,up,Calin & STEIN27,Růže,70,1,61,,,,
71,up,Škwor,Síla Starejch Vín,75,36,33,,,,
72,-,Robin Schulz,All We Got (feat. KIDDO),-,8,1,68,2021-01-17,43,2021-01-31
73,up,Mikolas Josef,Lalalalalalalalalala,74,32,12,,,,
74,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
75,up,Robin Schulz,In Your Eyes (feat. Alida),85,19,31,95,2020-03-08,54,2020-04-05
76,-,Taylor Swift,willow,-,70,2,73,2020-12-13,2,2020-12-20
77,down,Viktor Sheen,Kolik (feat. Yzomandias),65,4,11,,,,
78,down,Kapitán Demo,Zlatíčka,64,17,59,,,,
79,-,Smack,Vivienne Westwood,-,79,1,,,,
80,up,Dua Lipa,Don't Start Now,98,4,49,19,2019-11-03,3,2020-01-05
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,3,27,36,2020-06-21,2,2020-08-09
82,-,Lady Gaga & Bradley Cooper,Shallow,-,25,57,25,2019-10-06,25,2019-10-06
83,up,Rest,Díky,94,44,26,,,,
84,down,Viktor Sheen,Poslední přání,76,5,11,,,,
85,up,Juice WRLD,Robbery,90,66,12,33,2019-12-15,33,2019-12-15
86,-,Marshmello & Halsey,Be Kind,-,29,31,50,2020-05-03,29,2020-05-17
87,down,Earth,Napořád,78,33,6,,,,
88,-,Smack,Bolest,-,88,1,,,,
89,down,Lil Mosey,Blueberry Faygo,84,11,38,69,2020-02-16,24,2020-04-12
90,-,Smack,Čísla (feat. Sergei Barracuda),-,90,1,,,,
91,down,Eminem,Godzilla (feat. Juice WRLD),81,1,33,84,2020-01-19,12,2020-01-26
92,down,Ektor,Teď tady,86,5,30,,,,
93,down,Calin,Panama,80,11,14,,,,
94,-,Juice WRLD,Wishing Well,-,22,15,13,2020-07-19,13,2020-07-19
95,-,Kygo & OneRepublic,Lose Somebody,-,45,29,86,2020-06-07,80,2020-07-05
96,down,Cardi B,WAP (feat. Megan Thee Stallion),83,11,17,80,2020-08-09,1,2020-08-16
97,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),91,2,27,,,,
98,-,Miley Cyrus,Midnight Sky,-,35,17,14,2020-08-23,12,2020-10-25
99,down,Yzomandias,Někdy Je Míň Víc (feat. Koky),68,6,6,,,,
100,down,Divokej Bill,Plakala,87,41,36,,,,
