Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Roddy Ricch,The Box,4,3,9,91,2019-12-08,2,2020-02-16
4,up,Dua Lipa,Don't Start Now,5,4,18,19,2019-11-03,3,2020-01-05
5,up,Eminem,Godzilla (feat. Juice WRLD),6,1,7,84,2020-01-19,12,2020-01-26
6,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,3,18,,,,
7,down,Billie Eilish,No Time To Die,3,1,3,78,2020-02-16,7,2020-02-23
8,up,Lewis Capaldi,Someone You Loved,10,5,18,4,2019-10-06,4,2019-10-06
9,up,Trevor Daniel,Falling,9,3,15,61,2019-11-24,14,2020-01-05
10,-,Lady Gaga,Stupid Love,-,10,1,28,2020-03-01,8,2020-03-08
11,up,Arizona Zervas,ROXANNE,14,6,16,14,2019-11-24,4,2019-12-22
12,up,Calin & STEIN27,Růže,13,1,18,,,,
13,down,Billie Eilish,bad guy,11,5,18,5,2019-10-06,5,2019-10-06
14,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),16,5,11,,,,
15,up,Post Malone,Circles,18,9,18,2,2019-10-06,2,2019-10-06
16,down,Justin Bieber,Intentions (feat. Quavo),12,10,4,35,2020-02-09,4,2020-04-05
17,up,Grey,Lalala (feat. Psycho Rhyme),21,17,9,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),25,1,9,97,2020-01-12,7,2020-05-10
19,up,Ashe,Moral of the Story,40,19,2,49,2020-03-01,49,2020-03-01
20,up,Shawn Mendes & Camila Cabello,Señorita,20,4,18,1,2019-10-06,1,2019-10-06
21,down,Regard,Ride It,19,12,18,57,2019-10-06,13,2019-11-10
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,16,17,87,2019-10-20,28,2019-12-08
23,up,Renne Dang,Kytky Z Pumpy,23,15,18,,,,
24,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),22,2,12,,,,
25,up,Doja Cat,Say So,31,17,6,100,2020-02-02,6,2020-05-03
26,down,Billie Eilish,everything i wanted,15,2,16,53,2019-11-17,3,2019-11-24
27,down,Maroon 5,Memories,26,6,18,36,2019-10-06,2,2019-11-17
28,down,Viktor Sheen,Mráz,27,11,18,,,,
29,down,The Weeknd,After Hours,8,8,2,37,2020-02-23,22,2020-03-01
30,up,OneRepublic,Rescue Me,32,17,17,72,2019-10-06,72,2019-10-06
31,down,Dorian,Sladká,29,16,18,,,,
32,up,Lewis Capaldi,Before You Go,33,24,12,45,2019-11-24,10,2020-08-30
33,up,Surfaces,Sunday Best,48,9,3,96,2020-03-01,27,2020-04-26
34,down,Lady Gaga & Bradley Cooper,Shallow,28,25,18,25,2019-10-06,25,2019-10-06
35,down,Viktor Sheen,Černobílej svět,30,22,18,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),35,8,18,13,2019-10-06,13,2019-10-06
37,down,Ed Sheeran & Justin Bieber,I Don't Care,36,18,17,31,2019-10-06,23,2019-11-17
38,up,Harry Styles,Adore You,41,18,13,24,2019-12-08,6,2020-04-19
39,down,STEIN27,Maria (Acoustic),24,9,3,,,,
40,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",42,40,17,,,,
41,down,Justin Bieber,Yummy,34,4,9,86,2020-01-05,3,2020-01-12
42,down,Halsey,You should be sad,38,13,8,74,2020-01-12,20,2020-02-16
43,up,Wohnout,Svaz Ceskych Bohemu,47,12,17,,,,
44,up,Sensey,Neonový město (feat. Roxana),51,30,14,,,,
45,up,blackbear,hot girl bummer,50,12,18,75,2019-10-06,24,2019-11-10
46,down,Viktor Sheen,Alkohol a Molly,45,27,18,,,,
47,down,Viktor Sheen,Zlato,43,29,18,,,,
48,up,Kapitán Demo,Zlatíčka,68,17,17,,,,
49,down,Future,Life Is Good (feat. Drake),37,24,8,86,2020-01-12,6,2020-01-19
50,down,Nik Tendo,Sedm (feat. Hasan),46,37,17,,,,
51,up,Dua Lipa,Physical,52,21,5,48,2020-02-02,15,2020-04-12
52,down,Camila Cabello,My Oh My (feat. DaBaby),49,22,12,52,2019-12-15,22,2020-02-02
53,up,Powfu,Death Bed (feat. beabadoobee),95,6,2,100,2020-03-01,7,2020-04-26
54,down,Marek Ztracený,Tak se nezlob,53,48,2,,,,
55,up,Lil Mosey,Blueberry Faygo,71,11,3,69,2020-02-16,24,2020-04-12
56,up,CA$HANOVA BULHAR,Sem sober,56,37,9,,,,
57,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,58,55,15,,,,
58,up,Nik Tendo,Na Chvíli,59,2,18,,,,
59,down,Jonas Brothers,What a Man Gotta Do,54,22,7,53,2020-01-19,21,2020-01-26
60,up,Robin Zoot,Tojo Tojo (feat. Nik Tendo & Karlo),60,10,8,,,,
61,up,Panic! At the Disco,High Hopes,64,37,17,,,,
62,up,Decky,RÁJ (feat. Viktor Sheen),63,3,16,,,,
63,down,STEIN27,Naděje (feat. Václav Rouček),57,6,18,,,,
64,down,Yzomandias,Nik Tendo - Scale To Fit,62,55,16,,,,
65,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",55,8,12,,,,
66,up,Ava Max,Sweet but Psycho,72,42,17,77,2019-10-06,77,2019-10-06
67,up,Hasan,Sám (feat. Nik Tendo),75,41,15,,,,
68,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),82,68,5,,,,
69,up,Imagine Dragons,Believer,69,54,17,,,,
70,up,Kryštof,Hvězdáři (feat. Sima Martausová),81,41,4,,,,
71,down,Nik Tendo,Sex Hudba Drogy,66,3,18,,,,
72,down,Adam Mišík & Dorian,PROUD,70,19,18,,,,
73,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),61,61,11,,,,
74,down,Dorian,Se Zeptej,65,42,16,,,,
75,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,16,18,40,2019-10-06,40,2019-10-06
76,up,Billie Eilish & Khalid,lovely,77,60,8,62,2020-02-02,62,2020-02-02
77,down,Nik Tendo,Bílá & Černá,73,12,18,,,,
78,up,Nik Tendo,Celou Noc (feat. AstralKid22),87,9,16,,,,
79,up,Ben Cristovao,Aleiaio,89,23,17,,,,
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,34,18,26,2019-10-06,26,2019-10-06
81,up,Kygo & Whitney Houston,Higher Love,92,31,14,22,2019-10-06,20,2019-10-13
82,down,Wesome,Málem,74,29,15,,,,
83,down,Justin Bieber,Forever (feat. Post Malone & Clever),44,25,3,86,2020-02-16,24,2020-02-23
84,up,Pavel Callta,Písnička (feat. Pokáč),96,23,9,,,,
85,up,Travis Scott,HIGHEST IN THE ROOM,86,4,18,35,2019-10-06,2,2019-10-13
86,down,STEIN27,Maria,67,50,15,,,,
87,-,Psycho Rhyme,Rhyme Up,-,87,1,,,,
88,down,Nik Tendo,6:00 Ráno,79,4,13,,,,
89,up,Marshmello & Bastille,Happier,91,54,12,74,2019-10-06,74,2019-10-06
90,down,Selena Gomez,Feel Me,39,39,2,94,2020-02-23,45,2020-03-01
91,down,Juice WRLD,Lucid Dreams,90,13,13,7,2019-12-15,7,2019-12-15
92,up,Imagine Dragons,Bad Liar,93,57,16,,,,
93,up,Jonas Brothers,Sucker,100,60,15,32,2019-10-06,32,2019-10-06
94,up,Rest,Díky,94,44,8,,,,
95,down,Billie Eilish,when the party's over,78,47,10,99,2019-12-29,27,2020-02-02
96,-,Renne Dang,O trochu líp (feat. Rest),-,35,10,,,,
97,-,24kGoldn,CITY OF ANGELS,-,68,1,,,,
98,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],98,24,18,7,2019-10-06,7,2019-10-06
99,up,Yzomandias,Necejtim Nic,99,3,11,,,,
100,down,Alec Benjamin,Let Me Down Slowly,97,64,15,,,,
