Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takats Tamas Dirty Blues Band,Pocsolyába Léptem,5,1,26,,,,
2,down,Etta James,At Last,1,1,25,,,,
3,up,Blues Saraceno,The River,15,2,23,,,,
4,up,Emberek,Tábortüz,9,1,26,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,26,,,,
6,up,Hobo Blues Band,3:20-As Blues,8,2,26,,,,
7,down,Deák Bill Gyula,"A Zöld, A Bíbor, A Fekete",4,1,26,,,,
8,up,Deák Bill Gyula,Kőbánya Blues,22,4,23,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,3,1,26,,,,
10,-,Deák Bill Gyula,Hosszú Lábú Asszony (Live Version),-,4,16,,,,
11,up,Hobo Blues Band,Országút Blues,73,8,10,,,,
12,up,Deák Bill Gyula,A Titkos Lány,87,6,14,,,,
13,up,The Rolling Stones,Blue and Lonesome,63,7,11,,,,
14,-,Gyula Deák Bill,Ne Fordulj El,-,10,1,,,,
15,up,Deák Bill Gyula,Hatvan Csapás,56,2,21,,,,
16,up,Deák Bill Gyula,Kéne Egy Üveg Bor,18,2,23,,,,
17,down,Deák Bill Gyula,Zöld Csillag,14,4,18,,,,
18,up,Deák Bill Gyula,Rossz Vér (Live Version),23,4,16,,,,
19,-,Otis Taylor,Nasty Letter,-,19,2,,,,
20,-,Deák Bill Gyula,A Nagy Generáció Temetésére,-,10,12,,,,
21,up,Etta James,I Just Want to Make Love to You,93,7,12,,,,
22,-,Etta James,Something's Got a Hold on Me,-,16,10,,,,
23,down,The Animals,The House of the Rising Sun,7,3,25,,,,
24,-,Ben Harper,She's Only Happy In the Sun,-,24,1,,,,
25,down,米弟華特,Mannish Boy,19,4,15,,,,
26,-,Elmore James,Dust My Broom,-,25,5,,,,
27,down,Blues Company,Kispirics,11,2,18,,,,
28,-,Hobo Blues Band,Közép-Európai hobo blues No. 2,-,9,14,,,,
29,up,Etta James,I'd Rather Go Blind,38,2,19,,,,
30,down,Nina Simone,My Man's Gone Now,26,26,2,,,,
31,-,Deák Bill Gyula,Tetovált Lány (Live Version),-,2,9,,,,
32,-,Hobo,Joe A Tükörbe Néz,-,32,3,,,,
33,-,Little G Weevil,Apple Picker (Acoustic),-,33,1,,,,
34,-,Deák Bill Gyula,Anyám És Apám,-,29,9,,,,
35,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,2,14,,,,
36,-,Hugh Laurie,The Weed Smokerʼs Dream,-,17,3,,,,
37,-,Buddy Guy,$100 Bill,-,37,1,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',29,3,21,,,,
39,down,The Rolling Stones,Just Your Fool,35,25,5,,,,
40,-,Alice Phoebe Lou,Galaxies,-,15,2,,,,
41,-,Hobo,Második Szerelem,-,36,2,,,,
42,-,Alice Phoebe Lou,Witches,-,4,5,,,,
43,-,Same Player Shoot Again,Ghetto Woman,-,43,1,,,,
44,-,Hobo,Első Szerelem,-,22,2,,,,
45,-,Etta James,Seven Day Fool,-,34,4,,,,
46,-,Robert Cray,This Man,-,16,4,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,1,23,,,,
48,-,Hobo,Találkozás A Zenével,-,48,2,,,,
49,-,Nina Simone,The House of the Rising Sun,-,40,2,,,,
50,up,Takats Tamas Dirty Blues Band,Zakatol a Vonat,67,25,7,,,,
51,-,Etta James,Security,-,42,1,,,,
52,-,Hobo,Hazafelé Az Iskolából,-,22,2,,,,
53,-,Deák Bill Gyula,Hatvan Csapás (Live Version),-,52,3,,,,
54,down,Nina Simone,Backlash Blues,27,20,5,,,,
55,-,Deák Bill Gyula,Péntek Esti Blues,-,10,12,,,,
56,down,Etta James,All I Could Do Was Cry,33,17,5,,,,
57,-,R.L. Burnside,When My First Wife Left Me T1,-,57,1,,,,
58,-,Gyula Deák Bill,A Jó Zsaru Balladája,-,17,1,,,,
59,-,Hobo,Bankár Fiának Lenni,-,17,2,,,,
60,up,Etta James,A Sunday Kind of Love,72,1,11,,,,
61,-,Deák Bill Gyula,Jó Volna,-,11,12,,,,
62,down,Gary Moore,Still Got the Blues,24,1,25,,,,
63,-,Big Daddy Wilson,Ain't Got No Money,-,59,2,,,,
64,-,Hobo,A Család,-,6,4,,,,
65,-,Joe Bonamassa,Different Shades of Blue,-,13,14,,,,
66,-,Little G Weevil,Big City Life,-,48,1,,,,
67,-,Reverend Gary Davis,Death Don't Have No Merc,-,20,2,,,,
68,-,Etta James,Gotta Serve Somebody,-,45,3,,,,
69,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,14,7,,,,
70,-,Warner Williams,Step It Up and Go,-,70,1,,,,
71,-,Deák Bill Gyula,Közép-Európai hobo blues No. 3,-,10,4,,,,
72,-,Sean Costello,Fool's Paradise,-,72,1,,,,
73,-,Blues Saraceno,Devils Got You Beat,-,4,5,,,,
74,-,B.B. King,Sweet Little Angel,-,15,3,,,,
75,-,The Rolling Stones,I Can't Quit You Baby,-,11,1,,,,
76,-,Sean Costello,Make a Move,-,76,1,,,,
77,-,Muddy Waters,Mannish Boy,-,41,2,,,,
78,-,Deák Bill Gyula,Bill Kapitány Imája,-,5,7,,,,
79,down,Joe Bonamassa,A Conversation With Alice,17,17,3,,,,
80,-,Gary B.B. Coleman,The Sky Is Crying,-,3,16,,,,
81,-,Sean Costello,Told Me a Lie,-,81,1,,,,
82,-,The Rolling Stones,Just Like I Treat You,-,35,1,,,,
83,-,Eric Clapton,Cocaine,-,15,7,,,,
84,-,Sean Costello,You Wear It Well,-,84,1,,,,
85,-,The Rolling Stones,Everybody Knows About My Good Thing,-,24,1,,,,
86,down,Beth Hart,War in My Mind,51,10,12,,,,
87,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,87,1,,,,
88,-,Sean Costello,It's My Own Fault,-,88,1,,,,
89,-,Alice Phoebe Lou,Something Holy,-,36,3,,,,
90,-,Blues Company,Országúti sztár,-,61,1,,,,
91,-,Hobo Blues Band,Rolling Stones blues,-,28,3,,,,
92,-,The Rolling Stones,Hate to See You Go,-,18,2,,,,
93,down,The Rolling Stones,Ride 'Em On Down,10,9,10,,,,
94,-,Deák Bill Gyula,Titkos Lány (Live Version),-,33,4,,,,
95,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,23,4,,,,
96,-,The Jon Spencer Blues Explosion,Bellbottoms,-,17,7,,,,
97,down,Hugh Laurie,St James Infirmary,55,5,11,,,,
98,-,Blues Company,Még áll a bál,-,21,2,,,,
99,-,Hugh Laurie,After You've Gone,-,35,4,,,,
100,-,Deák Bill Gyula,Kéne Egy Üveg Bor (Live Version),-,41,6,,,,
