Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),2,1,28,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,3,1,28,,,,
3,up,Attaque 77,Hacelo por Mi,5,3,2,,,,
4,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),10,4,2,,,,
5,down,YSY A & Oniria,GANAS,4,3,28,,,,
6,up,Ciro y los Persas,Insisto,6,6,2,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,188,,,,
8,down,"YSY A, Jere Klein & Oniria",24/7 6.5,7,2,28,,,,
9,up,La Nueva Luna,Te Vas a Arrepentir,13,9,2,,,,
10,up,YSY A & Oniria,TODA LA VIDA,11,5,28,,,,
11,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),9,5,28,,,,
12,up,YSY A & Oniria,+ QUE LA DROGA,14,6,28,,,,
13,down,YSY A & Oniria,COPENHAGUE,12,3,28,,,,
14,up,Chaqueño Palavecino,Amor Salvaje,20,14,2,,,,
15,up,La Nueva Luna,Compañera,19,15,2,,,,
16,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,15,8,28,,,,
17,down,Thomy DJ,Tumba,1,1,5,,,,
18,up,YSY A & Oniria,NUNCA ENTENDEMO,18,10,28,,,,
19,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,24,11,28,,,,
20,up,Chaqueño Palavecino,A Don Amancio,33,20,2,,,,
21,up,El Kuelgue,Por Ahora,25,4,238,,,,
22,down,Joaquín Sabina,Dieguitos y Mafaldas,21,21,2,,,,
23,up,La Nueva Luna,Hojita Seca,30,23,2,,,,
24,up,El Kuelgue,El Paraíso de los Perros,59,24,2,,,,
25,down,Joaquín Sabina,Ahora Que...,23,23,2,,,,
26,down,Thomy DJ,Tu gata pide cast1go,17,17,4,,,,
27,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,27,27,2,66,2020-11-01,49,2020-11-22
28,up,Chaqueño Palavecino,Juan de la Calle,31,28,2,,,,
29,down,La Nueva Luna,Choque de Cometas,26,26,2,,,,
30,up,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),39,13,12,,,,
31,down,Mercedes Sosa,Razón De Vivir,28,28,7,,,,
32,down,Belanova,Rosa Pastel,16,1,88,,,,
33,up,Thomy DJ,Te pone' panti,78,33,3,,,,
34,up,El Kuelgue,Ayer Real,45,6,224,,,,
35,up,Mercedes Sosa,Gracias A La Vida,48,25,10,,,,
36,down,Raly Barrionuevo,Zamba y Acuarela,32,32,2,,,,
37,up,El Kuelgue,Lucho Gorrión,46,26,105,,,,
38,up,Deva Premal,Gayatri Mantra,41,9,180,,,,
39,down,Manu Chao,Clandestino,35,5,238,,,,
40,up,Chaqueño Palavecino,Balderrama,85,40,2,,,,
41,down,La Nueva Luna,Y Ahora Te Vas,29,29,2,,,,
42,-,Don Omar,Reggaeton Latino,-,42,1,,,,
43,down,Attaque 77,El Cielo Puede Esperar,34,34,2,,,,
44,up,Banda Original Columbia,Himno Nacional Argentino,63,19,80,,,,
45,down,Gloria Estefan,Mi Tierra,43,43,2,,,,
46,up,La Nueva Luna,Dime,52,46,2,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,234,,,,
48,down,Polo Montañez,Un Monton De Estrellas,38,19,218,,,,
49,-,Mantra para Dormir,Reducir el Estres,-,25,27,,,,
50,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),62,9,113,,,,
51,down,Manu Chao,Bongo Bong,49,7,238,,,,
52,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),36,18,86,,,,
53,up,Christine de la Riviere,Bach Minuet in G Minor Bwv Anh. 115,74,53,2,,,,
54,up,Christine de la Riviere,"Bach Minuet in G Major, Bwv Anh.114",73,27,8,,,,
55,up,Leon Gieco,Los Salieris de Charly,65,24,137,,,,
56,up,Ad Hominem Aeternum,R.V.N.,97,5,53,,,,
57,down,Memphis La Blusera,La Última Lágrima,55,55,2,,,,
58,up,Sabroso,Llegó Tu Papi,99,58,2,,,,
59,up,Caymmi,Rosa Morena,75,39,9,,,,
60,-,Chaqueño Palavecino,La de Rojitas,-,60,1,,,,
61,-,"Peteco Carabajal, Duo Coplanacu & Raly Barrionuevo",Zamba y Acuarela,-,61,1,,,,
62,-,Banderas,Alma de Guitarra,-,62,1,,,,
63,down,"AgusFortnite2008, Stiffy & Neo Pistea",MEJORALITO,40,40,6,,,,
64,-,Zíma,Ayagayo,-,34,15,,,,
65,-,Raffaella Carrà,Fiesta,-,4,60,,,,
66,down,Nahuel Pennisi & Luciano Pereyra,Regresa,50,5,41,,,,
67,-,Barbatuques,Baianá,-,67,1,,,,
68,up,Hakuna Group Music,Huracán,88,50,7,,,,
69,down,El Kuelgue,Cariño Reptil,57,30,109,,,,
70,down,Joaquín Sabina,Barbi Superestar,56,56,2,,,,
71,up,La Nueva Luna,Ahora tú,94,71,2,,,,
72,-,Rema,Calm Down,-,1,51,,,,
73,up,Hermanos Gutiérrez,Barrio Hustle,89,73,2,,,,
74,-,Lázaro Caballero,Corazón Blanco,-,53,4,,,,
75,down,Chaqueño Palavecino,Piel Chaqueña,51,51,2,,,,
