Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,90,,,,
2,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,2,2,3,,,,
3,up,Ricky Martin,Livin' la Vida Loca,9,1,90,,,,
4,up,Eduardo XD,Talking To The Moon Tiktok (Remix),14,2,6,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,90,,,,
6,down,Enrique Iglesias,ME PASÉ (feat. Farruko),5,3,4,,,,
7,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],24,7,4,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,90,,,,
9,up,Gipsy Kings,Bamboleo,10,1,90,,,,
10,down,Shakira,"Whenever, Wherever",3,1,90,33,2020-02-09,33,2020-02-09
11,up,Rihanna,Pon de Replay,13,2,90,,,,
12,up,Kaoma,Lambada,19,2,88,,,,
13,down,J Balvin & Skrillex,In Da Getto,11,1,4,,,,
14,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,5,55,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,2,75,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],27,5,89,,,,
17,up,Shakira,Underneath Your Clothes,26,4,90,,,,
18,up,Rauw Alejandro,Todo De Ti,49,18,7,,,,
19,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,7,82,,,,
20,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],22,8,86,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,8,89,,,,
22,up,Don Omar,Bandoleros (feat. Tego Calderón),37,7,7,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,11,76,,,,
24,down,Shakira,She Wolf (El Dorado World Tour Live),20,8,54,,,,
25,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),4,4,5,,,,
26,up,Ricky Martin,She Bangs (English Version),28,3,88,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,7,87,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,10,55,,,,
29,-,Marc Anthony,Vivir Mi Vida,-,8,64,,,,
30,-,Farruko,Pepas,-,2,1,,,,
31,-,CNCO,Toa la Noche,-,31,1,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,56,,,,
33,down,Daddy Yankee,Gasolina (En Directo),30,13,20,,,,
34,down,Enrique Iglesias,Hero,12,1,86,,,,
35,down,Kali Uchis,telepatía,16,1,22,27,2021-02-28,6,2021-03-28
36,up,Luis Fonsi & Daddy Yankee,Despacito,50,1,82,,,,
37,up,Los del Río,Macarena (Original Version),58,8,59,,,,
38,up,Julio Iglesias,Begin the Beguine (Volver a empezar),70,6,55,,,,
39,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,69,60,2019-10-20,7,2019-11-17
40,down,Maluma,Sobrio,34,15,3,,,,
41,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,81,,,,
42,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,16,21,2021-02-07,21,2021-02-07
43,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,43,2,,,,
44,down,Enrique Iglesias,Escape,15,4,69,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),32,19,73,,,,
46,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,46,1,,,,
47,up,Álvaro Soler,Magia,72,29,6,,,,
48,-,NLN,Tu M'Aimes?,-,48,1,,,,
49,down,Bad Bunny,MIA (feat. Drake),44,8,73,,,,
50,-,Los del Río,Macarena (River Re-Mix),-,50,19,,,,
51,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,48,48,2,,,,
52,up,Gipsy Kings,Volare (Nel blu di pinto di blu),56,2,73,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),51,1,82,,,,
54,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,2,,,,
55,up,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,94,55,2,,,,
56,-,J Balvin,Wherever I May Roam (feat. Metallica),-,22,1,,,,
57,-,Los Bravos,Black Is Black,-,17,21,,,,
58,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,16,,,,
59,-,El Alfa,"Pa Jamaica (Remix) [feat. Darell, Farruko, Big O & Myke Towers]",-,59,1,,,,
60,-,Fred De Palma,Un altro ballo (feat. Anitta),-,22,3,,,,
61,-,Selena & Los Dinos,Contigo Quiero Estar,-,61,1,,,,
62,-,Marimba Antigua,Somos Novios (Instrumental),-,62,1,,,,
63,-,Selena,Bidi Bidi Bom Bom,-,29,4,,,,
64,-,Alvaro Soler,Sofia,-,42,12,,,,
65,-,Plan B,Chica Ven Pa' Aca,-,65,1,,,,
66,-,Cazzu & Justin Quiles,Dime Dónde,-,66,1,,,,
67,-,Marimba Antigua,El Día Que Me Quieras (Instrumental),-,67,1,,,,
68,-,Caridad Plaza,Amor y Mentira (feat. Daniela Darcourt),-,68,1,,,,
69,-,Marimba Antigua,Nosotros (Instrumental),-,69,1,,,,
70,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,33,1,,,,
71,-,Celia Cruz,La Vida Es Un Carnaval,-,11,13,,,,
72,-,Septeto Acarey,Rico Rico,-,72,1,,,,
73,-,Danny Frank,Son de la Loma,-,73,1,,,,
74,-,Pedro Fernández,La de los Hoyitos,-,74,1,,,,
75,-,Mariana Nolasco & Allman Brown,Vamos Fugir,-,75,1,,,,
76,-,maye,Versos de Placer,-,76,1,,,,
77,-,Orlando Hurtado,No Hay Remedio,-,77,1,,,,
78,-,Ritmo Lab,La Guagua 47 (feat. Leo Gruber & Alba Martinez),-,78,1,,,,
79,-,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),-,79,1,,,,
80,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,23,2,,,,
81,-,Sonora Carruseles,Chela,-,81,1,,,,
82,-,Paulo FG,La Cartera,-,82,1,,,,
83,-,Hector Rivera,La Tumba,-,83,1,,,,
84,-,Don Miguelo,Pinche Culero,-,84,1,,,,
85,-,Los Panchos,Locura de Amor,-,85,1,,,,
86,-,Son Yambu,Lo Que Tu No Sabes (feat. Osvaldo Chacon),-,86,1,,,,
87,-,Makala & Jimmy Bidaurreta,Baches y Deseos (feat. Fedzilla) [Kosta Kostov feat. Rui Lobo Remix - Instrumental],-,87,1,,,,
88,-,Julio Iglesias,La Carretera II,-,88,1,,,,
89,-,Ana Moura,Andorinhas,-,32,3,,,,
90,-,Erick Y Su Grupo Massore,El Paso del Monky (Remix),-,90,1,,,,
91,-,Git,Roca De Ibiza,-,91,1,,,,
92,-,Maria Rosa Yorio,En Todas Partes Te Veo,-,92,1,,,,
93,-,Manuel Galbán,Y Deja,-,93,1,,,,
94,-,Daniel Melero,Piso 24,-,94,1,,,,
95,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,11,74,,,,
96,down,Shakira,Objection (Tango),38,13,75,,,,
97,down,Rihanna,If It's Lovin' That You Want,39,1,61,,,,
98,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,11,57,,,,
99,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,15,52,,,,
100,down,Los Lobos,La Bamba,43,26,47,,,,
