Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,232,,,,
2,-,Enrique Iglesias,Space in My Heart,-,2,7,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,232,,,,
4,down,Shakira,"Whenever, Wherever",3,1,232,33,2020-02-09,33,2020-02-09
5,up,floyymenor & Cris Mj,Gata Only,24,5,2,,,,
6,up,Ricky Martin,Livin' la Vida Loca,6,1,232,,,,
7,down,Gipsy Kings,Bamboleo,5,1,232,,,,
8,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,192,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,231,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,7,221,,,,
11,up,Shakira,Underneath Your Clothes,14,4,232,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,11,181,,,,
13,down,Ricky Martin,She Bangs (English Version),9,3,228,,,,
14,down,Gipsy Kings,Volare (Nel blu di pinto di blu),10,2,208,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,65,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],22,2,56,,,,
17,up,King Africa,La Bomba,17,5,162,,,,
18,down,Kaoma,Lambada,13,2,229,,,,
19,down,Julio Iglesias,Begin the Beguine (Volver a empezar),15,6,179,,,,
20,down,Marc Anthony,Vivir Mi Vida,18,8,194,,,,
21,up,Los del Río,Macarena (Original Version),28,8,177,,,,
22,-,DJ Snake & Peso Pluma,Teka,-,22,1,,,,
23,down,Stefania & Faydee,Ma Bebe,16,16,2,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,27,1,185,,,,
25,up,HRVY & Malu Trevejo,Hasta Luego,25,18,127,,,,
26,up,Shakira,Don't Bother,87,23,129,,,,
27,-,Nicky Jam & Trueno,Cangrinaje,-,27,1,,,,
28,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,10,,,,
29,-,Elvis Crespo,Suavemente,-,3,13,,,,
30,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,27,,,,
31,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),23,4,8,,,,
32,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,21,21,2,,,,
33,-,"KarBeats, Yan Block & Brray",Symphony (feat. Joyce Santana & Miky Woodz) [Remix],-,33,1,,,,
34,-,Bad Bunny,MONACO,-,1,23,,,,
35,-,Silva y Villalba,Espumas,-,35,1,,,,
36,-,Brytiago & Anuel AA,Kilerito,-,36,1,,,,
37,-,Feid & ATL Jacob,LUNA,-,37,1,,,,
38,-,Farruko,Pepas,-,2,122,,,,
39,-,Sky & Rauw Alejandro,Espectacular,-,39,1,,,,
40,-,Blessd & Ovy On the Drums,Mirame,-,40,1,,,,
41,-,Mugs,Bad from Morning,-,41,1,,,,
42,-,Wisin & Mora,Bien Loco,-,42,1,,,,
43,-,Gerardo Frisina,Mystical Funk,-,43,1,,,,
44,-,Roberta Sá,Coisa Mais Linda,-,44,1,,,,
45,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,53,,,,
46,-,Roberta Sá,Pra Dizer Adeus,-,46,1,,,,
47,-,Samba De Janeiro,Samba de Janeiro,-,47,2,,,,
48,-,Roberta Sá,Chega de Saudade,-,48,1,,,,
49,-,"Daniel Calderón, Los Gigantes del Vallenato & Jorge Celedón",Me Das Y Me Quitas Todo,-,49,1,,,,
50,-,Felipe Peláez,Caminaré (Salsa Versión),-,50,1,,,,
51,-,Roberta Sá,Falsa Baiana,-,51,1,,,,
52,-,"FIIN, Pezlo MD & Vikina",Mi Tierra,-,52,1,,,,
53,-,Tormenta,La Vida Es un Concierto,-,53,1,,,,
54,-,ROMAN,El Blues de la Bbc,-,54,1,,,,
55,-,Sandro,Yo Tengo un Secreto / Secreto de Amor,-,55,1,,,,
56,-,J mena,Cruel y Despiadado,-,56,1,,,,
57,-,Sandro,Con Diez Años Más,-,57,1,,,,
58,-,Los Rakas,Soy Raka,-,58,1,,,,
59,-,Orquestra Bamba Social & Tiago Nacarato,Desde que o Samba É Samba,-,59,1,,,,
60,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,34,3,,,,
61,-,"CA7RIEL & Paco Amoroso, Lali, Ca7riel & Paco Amoroso",SUPERSÓNICO,-,61,1,,,,
62,-,Tormenta,"Tema de la Película ""Desde el Abismo""",-,62,1,,,,
63,-,La Dame Blanche,Dos Caras (feat. Celso Piña & Serko Fu),-,63,1,,,,
64,-,ジョアン・ジルベルト,Wave,-,64,1,,,,
65,-,TINI,ni de ti,-,65,1,,,,
66,-,Sandro,"La Vieja Maestra (""Qué Frustración"")",-,66,1,,,,
67,-,Sandro,Le Puede Pasar a Cualquiera,-,67,1,,,,
68,-,Iñigo Quintero,Nada Cambia,-,68,1,,,,
69,-,Roberto Luti,Solos,-,69,1,,,,
70,-,Iñigo Quintero,Desconocido,-,70,1,,,,
71,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,71,1,,,,
72,-,Sandro,Flamenco,-,72,1,,,,
73,-,Sophie Castillo,Felices Corazones,-,73,1,,,,
74,-,Sandro,Después de la Guerra,-,74,1,,,,
75,-,Sandro,Por Tu Amor,-,75,1,,,,
76,-,"Criss y la Descarga, Arturo Arranz & Miguel Angel Caballero","Combinacion Timbera (feat. Manolo Arranz, Alexander Salcedo, Roxana Bringuez, José marot & Orlando Oliva)",-,76,1,,,,
77,-,Sandro,Penas,-,77,1,,,,
78,-,Miranda! & Ca7riel,Don,-,78,1,,,,
79,-,Sandro,Volvíendo a Casa,-,79,1,,,,
80,-,Jaime Zabala,Angel,-,80,1,,,,
81,-,Sandro,Repican las Campanas (Jingle Bells) [Canción Tradicional],-,81,1,,,,
82,-,Jaime Zabala,Yo Soy Ese Hombre,-,82,1,,,,
83,-,Sandro y Los de Fuego,Johnny (Balada),-,83,1,,,,
84,-,Sandro & Con Cary y Su Orquesta,Muchacho de la Cara Triste (Balada Rock),-,84,1,,,,
85,-,Sandro,Con Alma y Vída,-,85,1,,,,
86,-,Sandro,Si Este Amor Se Va,-,86,1,,,,
87,-,Sandro,Tu Espalda y Tu Cabello,-,87,1,,,,
88,-,Sandro,Trigal,-,88,1,,,,
