Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,235,,,,
2,up,Shakira,"Whenever, Wherever",2,1,235,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,235,,,,
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,195,,,,
5,up,Gipsy Kings,Bamboleo,6,1,235,,,,
6,up,Ricky Martin,She Bangs (English Version),10,3,231,,,,
7,up,Ricky Martin,Livin' la Vida Loca,7,1,235,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,7,224,,,,
9,up,King Africa,La Bomba,12,5,165,,,,
10,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,2,211,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],32,2,59,,,,
12,up,Kaoma,Lambada,13,2,232,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,68,,,,
14,down,Enrique Iglesias,Space in My Heart,5,2,10,,,,
15,down,Julio Iglesias,Begin the Beguine (Volver a empezar),14,6,182,,,,
16,down,Shakira,Underneath Your Clothes,15,4,235,,,,
17,up,Marc Anthony,Vivir Mi Vida,18,8,197,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),23,17,158,,,,
19,down,floyymenor & Cris Mj,Gata Only,17,5,5,,,,
20,down,Gipsy Kings,A Mi Manera (Comme d'habitude),16,16,5,,,,
21,down,HRVY & Malu Trevejo,Hasta Luego,19,18,130,,,,
22,up,Los del Río,Macarena (Original Version),22,8,180,,,,
23,up,Chayanne,Bailando Bachata,42,21,16,,,,
24,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,187,,,,
25,-,Melina Almódovar,Lista Pa' Impresionar - Reloaded,-,25,1,,,,
26,-,Jess,Sutra,-,26,1,,,,
27,-,Anddy Caicedo,La Muy Muy,-,27,1,,,,
28,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,26,,,,
29,-,Damian The Lion & Los Desiguales,Yo No Quiero Ser El Uno (Special Version),-,29,1,,,,
30,-,Ciro Quiñonez,Que Le importa,-,30,1,,,,
31,-,Alex Fox,La Galleguita,-,31,1,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,5,155,,,,
33,-,Súper Combo Los Platinos de A. Cárdenas,La Reina y la Cumbia (with Eugenio García Cueto),-,33,1,,,,
34,-,Farruko & Sharo Towers,CARBON VRMOR,-,34,1,,,,
35,-,Luis Alberto Posada,Basta Con Licor,-,35,1,,,,
36,-,Los Incateños,Canta Pajarillo,-,36,1,,,,
37,-,Chocolate Remix,La Fiesta,-,37,1,,,,
38,-,Papera,EN BLUSA (feat. Yoan Retro),-,38,1,,,,
39,-,Luis Alberto Posada,Seductora Explotadora Y Algo Más,-,39,1,,,,
40,-,Farruko,Pepas,-,2,124,,,,
41,-,India,Ahora Que Te Vas,-,41,1,,,,
42,-,Los Incateños,Atahualpa,-,42,1,,,,
43,-,Hugo del Carril,El Adiós,-,43,1,,,,
44,-,Hugo del Carril,A Media Luz,-,44,1,,,,
45,-,Sofía Alvez,MALA,-,45,1,,,,
46,down,Barbatuques,Baianá,41,23,7,,,,
47,-,DUTZU,Răsărit pân la apus de soare (feat. Vlad Popa),-,47,1,,,,
48,-,Sammy Andaluz,El BBL,-,48,1,,,,
49,-,Oscar D'León & La India,Hazme El Amor,-,49,1,,,,
50,-,Yaisel LM,No Somo Hermano,-,50,1,,,,
51,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,37,21,5,,,,
52,-,DUTZU,Viața e una,-,52,1,,,,
53,-,Bad Boy Orchestra,Hip Hop Salsa (House Version),-,53,1,,,,
54,-,Los Panchos,Contigo Aprendí,-,54,1,,,,
55,-,Leslie Cartaya,No Pares (Oscar G Remix),-,55,1,,,,
56,-,"Anibal Angel ""Anan""",Adoro (Instrumental),-,56,1,,,,
57,-,Chaki Bley & Bryant LR,Extravagante,-,57,1,,,,
58,-,Humbe,Kryptonita,-,58,1,,,,
59,-,Tchello Palma,Rocket Man (Unplugged),-,59,1,,,,
60,-,Enzo Saccone,Salsa & Tocino,-,60,1,,,,
61,-,Dom Um Romão,Jangal,-,61,1,,,,
62,-,Sonora Dinamita,Mi Cucu,-,62,1,,,,
63,-,Lomiiel,NO ME LA SUBE,-,63,1,,,,
64,-,Adam's Apple,La Inflacion De Ofelia (Instrumental),-,64,1,,,,
65,-,Steve Taylor Big Band Explosion,Samba Del Gringo,-,65,1,,,,
66,-,Nacho Maldonado & Israel Arteaga,Déjate Llevar,-,66,1,,,,
67,-,Steve Taylor Big Band Explosion,Cold Duck Time,-,67,1,,,,
68,-,Chaki Bley,Mala Mia,-,68,1,,,,
69,-,Steve Taylor Big Band Explosion,I'm Walkin',-,69,1,,,,
70,-,Galileo y Su Banda,Mi Corazón Es Tuyo,-,70,1,,,,
71,-,Israel Fernández,Al Rey De Reyes,-,71,1,,,,
72,-,MBJ Ramos,La Mas Linda$,-,72,1,,,,
73,-,Tonydrumer,Hot Latin,-,73,1,,,,
74,-,Tito Rodriguez,Avisale A Mi Contrario,-,74,1,,,,
75,-,Orquesta Inmensidad,Cuando Cuando,-,75,1,,,,
76,-,Pedro De La Cueva,El Toro Enamorado de la Luna (feat. Moli),-,76,1,,,,
77,-,Fedra y Maximiliano,Cuéntame,-,77,1,,,,
