Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,231,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,191,,,,
3,down,Shakira,"Whenever, Wherever",2,1,231,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,231,,,,
5,up,Gipsy Kings,Bamboleo,9,1,231,,,,
6,down,Ricky Martin,Livin' la Vida Loca,4,1,231,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,230,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,220,,,,
9,down,Ricky Martin,She Bangs (English Version),5,3,227,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,2,207,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,64,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,180,,,,
13,down,Kaoma,Lambada,10,2,228,,,,
14,down,Shakira,Underneath Your Clothes,8,4,231,,,,
15,up,Julio Iglesias,Begin the Beguine (Volver a empezar),18,6,178,,,,
16,-,Stefania & Faydee,Ma Bebe,-,16,1,,,,
17,up,King Africa,La Bomba,19,5,161,,,,
18,down,Marc Anthony,Vivir Mi Vida,14,8,193,,,,
19,down,Shakira,Puntería,17,1,4,,,,
20,-,KAROL G & Tiësto,CONTIGO,-,6,8,,,,
21,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,21,1,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],33,2,55,,,,
23,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),20,4,7,,,,
24,-,floyymenor & Cris Mj,Gata Only,-,5,1,,,,
25,up,HRVY & Malu Trevejo,Hasta Luego,25,18,126,,,,
26,-,Manuel Turizo & Saiko,Bahamas,-,26,1,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,26,1,184,,,,
28,-,Los del Río,Macarena (Original Version),-,8,176,,,,
29,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),22,18,124,,,,
30,-,Gloria Estefan & Miami Sound Machine,Conga,-,20,2,,,,
31,down,Daddy Yankee,Gasolina,21,3,129,,,,
32,-,Lyanno & Rauw Alejandro,LA NENA,-,32,1,,,,
33,-,Chuwi,Mundi (feat. Mobu),-,33,1,,,,
34,-,José Nogueras,Ciegos y Sordomudos (feat. Willie Colón),-,34,1,,,,
35,-,Beéle,Soy un HP,-,35,1,,,,
36,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,174,,,,
37,up,Mercedes Sosa,Gracias a la Vida,38,37,2,,,,
38,-,Young Fatty,VOLAU,-,38,1,,,,
39,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,39,1,,,,
40,-,Manerra,Amorcito de Bolsillo,-,40,1,,,,
41,-,Mercedes Sosa,Gracias A La Vida,-,41,4,,,,
42,-,Daddy Yankee,Con Calma (feat. Snow),-,1,145,,,,
43,-,Mercedes Sosa,Gracias A La Vida,-,43,1,,,,
44,-,Rowan B. & S.Toner,Verano,-,44,1,,,,
45,-,LARAH.,Pasos Gucci,-,45,1,,,,
46,-,RPLK,Nada me cansa,-,46,1,,,,
47,-,Esteban Copete y su Kinteto Pacifico & Son Pasión,Viviendo,-,47,1,,,,
48,-,"Free Cover Venezuela, Magic Juan & Reggi El Autentico","Mix Sandy & Papo MC: La Hora de Bailar / Mueve Mueve / La Fiesta / Chica Sexy / El Alacrán / Huele Pega / Homenaje a Papo (En Vivo) [feat. Alejandro Neg Barrera, Daniel Chompa Bracho & Mascara]",-,48,1,,,,
49,-,Dj Leyva Mix,Sonando Ringtone,-,49,1,,,,
50,-,Rihanna,If It's Lovin' That You Want,-,1,154,,,,
51,-,Sebastian Valencia y su Bandada,Tejadita Miau Miau,-,51,1,,,,
52,-,Agrupación Los Capos,Quien Te Dijo,-,52,1,,,,
53,-,Emi Wezka,Así Es,-,53,1,,,,
54,-,nickpoll,MALOTA,-,54,1,,,,
55,-,Felipe Schuster,Tamarugal (Para de Mirarme),-,55,1,,,,
56,-,"Polimá Westcoast, Zion & Lennox & Gino Mella",QUE TE VAYA BIEN,-,56,1,,,,
57,-,Ilegales,Pasarla Bien (feat. El potro Álvarez),-,57,1,,,,
58,-,María Cristina Plata,Cómo Te Hago Entender,-,58,1,,,,
59,-,Maria Creuza,Voce Abouso,-,59,1,,,,
60,-,Koala Mix,Summer Without You (Remix),-,60,1,,,,
61,-,Micah Palace,MI CORAZÓN (Acoustic),-,61,1,,,,
62,-,Asu,Pun Pariu Ca Ma Iubesti (feat. Catalin de la Alexandria),-,62,1,,,,
63,-,Wayne Gorbea & Salsa Picante,Buche Y Pluma,-,63,1,,,,
64,-,Café Tacvba,No Controles,-,64,1,,,,
65,-,Alejandro Rincón y La Saloma,Señora Pérez,-,65,1,,,,
66,-,Alejo,STORIES VERDES,-,66,1,,,,
67,-,Bish & Micah Palace,Obvio,-,67,1,,,,
68,-,Converti2,La Gloria de Dios,-,68,1,,,,
69,-,Los Nemus del Pacífico,El Salao,-,69,1,,,,
70,-,LAGOS & Danny Ocean,Mónaco,-,70,1,,,,
71,-,Garibaldi,Muéveme el Quimbombó,-,71,1,,,,
72,-,Siguarajazz,Fruku's Boogaloo,-,72,1,,,,
73,-,Matias Deago,Baby One More Time (Remix),-,73,1,,,,
74,-,Julio Cortes Y Su Corte,Alma Tumaqueña,-,74,1,,,,
75,-,TINI,buenos aires,-,75,1,,,,
76,-,Oscar D'León,Sientate Ahi,-,76,1,,,,
77,-,Reik,Baja California,-,77,1,,,,
78,-,JUANPORDIOS! & Trooko,HAMBRE HP,-,78,1,,,,
79,-,Oscar D'León,"Tamalitos de Olga,los",-,79,1,,,,
80,-,Joalin,La Chica-cá,-,80,1,,,,
81,-,La Santa Rumba,Ojitos Mentirosos,-,81,1,,,,
82,-,Giuliana Bergamaschi,Perfidia,-,82,1,,,,
83,-,Joalin,Bikini,-,83,1,,,,
84,-,Giuliana Bergamaschi,Tico tico,-,84,1,,,,
85,-,VHOOR,Flash,-,85,1,,,,
86,-,El Gran Reventon,Levantando las Manos,-,86,1,,,,
87,-,Shakira,Don't Bother,-,23,128,,,,
88,-,Luis Fernando Borjas,A Poca Luz,-,77,2,,,,
89,-,Matu y la Tribu,Sacalo Pa Fuera,-,89,1,,,,
90,-,El Camaleon,Kilombo,-,90,1,,,,
91,-,Willie Colón & Héctor Lavoe,No Me Llores Más,-,91,1,,,,
92,-,Mijares,El Breve Espacio,-,92,1,,,,
93,-,Mijares,Uno Entre Mil,-,93,1,,,,
94,-,Mijares,Como un Ladrón,-,94,1,,,,
95,-,Rino DJ,Controlate,-,95,1,,,,
96,-,Dj Maurizio Dona',Mi Mambo,-,96,1,,,,
