Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,6,1,78,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,78,,,,
3,down,Kali Uchis,telepatía,2,1,11,27,2021-02-28,6,2021-03-28
4,-,Anitta,Girl From Rio,-,4,1,,,,
5,up,Ricky Martin,Livin' la Vida Loca,20,1,78,,,,
6,up,Shakira,"Whenever, Wherever",9,1,78,33,2020-02-09,33,2020-02-09
7,up,Luis Fonsi & Daddy Yankee,Despacito,32,1,71,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,78,,,,
9,down,Rihanna,Pon de Replay,8,2,78,,,,
10,down,Natti Natasha & Becky G.,Ram Pam Pam,5,5,2,,,,
11,down,Gipsy Kings,Bamboleo,4,1,78,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,2,64,,,,
13,down,Carlos Vives & Ricky Martin,Canción Bonita,1,1,3,,,,
14,up,Shakira,Underneath Your Clothes,16,4,78,,,,
15,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,26,94,2021-01-31,47,2021-03-07
16,up,Kaoma,Lambada,19,2,77,,,,
17,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,7,71,,,,
18,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,74,,,,
19,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],63,6,12,,,,
20,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),22,5,43,,,,
21,up,Marc Anthony,Vivir Mi Vida,41,8,56,,,,
22,up,Becky G. & Burna Boy,Rotate,29,17,6,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,45,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,5,77,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,11,65,,,,
26,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,66,5,41,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),39,8,42,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,8,77,,,,
29,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,10,43,,,,
30,down,Daddy Yankee,Gasolina (En Directo),26,13,9,,,,
31,-,TINI & Maria Becerra,Miénteme,-,31,1,,,,
32,-,Ana Moura,Andorinhas,-,32,1,,,,
33,down,Daddy Yankee,EL PONY,15,15,2,,,,
34,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,14,,,,
35,-,J Balvin & Willy William,Mi Gente,-,27,2,,,,
36,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,36,1,72,2021-05-09,72,2021-05-09
37,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,56,,,,
38,up,Ricky Martin,She Bangs (English Version),40,3,76,,,,
39,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,39,1,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,7,78,,,,
41,down,Enrique Iglesias,Hero,18,1,76,,,,
42,-,Daddy Yankee,PROBLEMA,-,8,6,,,,
43,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,51,,,,
44,-,Hurricane,Loco Loco (English Version),-,44,1,,,,
45,down,Los Bravos,Black Is Black,34,17,18,,,,
46,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,10,49,,,,
47,-,Alci Acosta,No Renunciaré,-,47,1,,,,
48,-,Jennifer Lopez,All I Have,-,10,62,,,,
49,-,Edurne & Efecto Pasillo,Como Tú,-,49,1,,,,
50,-,Aventura,Obsesión,-,31,6,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,62,60,2019-10-20,7,2019-11-17
52,-,Chantel,Contigo O Sin Ti,-,52,1,,,,
53,-,BuJaa Beats,Algeriana (Instrumental),-,53,1,,,,
54,-,Nuyorican Soul,Runaway (feat. India),-,47,3,,,,
55,-,Aniya Teno,Direction (feat. Ivan Orozco),-,55,1,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),33,1,73,,,,
57,-,Liro Shaq,Ven,-,57,1,,,,
58,-,Limi-T 21,No Vale la Pena Sufrir,-,58,1,,,,
59,-,Blue Mary,Quieres (feat. J Emiliano) [Remix],-,59,1,,,,
60,-,Omara Portuondo,Veinte Años (2019 - Remaster),-,60,1,,,,
61,-,Estrella Morente,Suspiros de España,-,61,1,,,,
62,-,Lila Downs,Peligrosa,-,62,1,,,,
63,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,24,3,,,,
64,-,Leo Acosta,Noches de Viaje,-,64,1,,,,
65,-,Carlos Rivera,La Malagueña (En Vivo),-,65,1,,,,
66,-,Daddy Yankee,Dura,-,3,44,,,,
67,-,Franca Masu,Cançó Per a Tu,-,67,1,,,,
68,-,Checco Zalone,La vacinada,-,68,1,,,,
69,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,29,,,,
70,-,Luz Roja De Acapulco,Los Invito a Acapulco,-,70,1,,,,
71,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,71,2,,,,
72,-,JOE BATAAN,Call Me,-,72,1,,,,
73,-,Bulin 47,Bajo Mundo,-,73,1,,,,
74,-,エル・チカノ,Colores,-,74,1,,,,
75,-,Kiko,Amor Y Dinero,-,75,1,,,,
76,down,Pete Rodríguez,I Like It Like That,67,4,43,,,,
77,-,"El Alfa, Guariboa & Shelow Shaq",Las Terrenas (feat. El Boke),-,77,1,,,,
78,-,Mecano,Mujer Contra Mujer,-,78,1,,,,
79,-,DJ Lauuh,2 / Catorce (Remix),-,79,1,,,,
80,down,Bad Bunny & Jhay Cortez,Dakiti,77,7,15,3,2020-11-08,1,2020-11-15
81,-,Mona Iglesias,Mijas Pueblo Lovechild,-,81,1,,,,
82,-,Federico García Lorca y La Argentina,Las Tres Hojas,-,82,1,,,,
83,-,"Katerina Papadopoulou, Christina Pluhar, L'Arpeggiata & Vincenzo Capezzuto",Are Mou Rindineddha,-,83,1,,,,
84,-,Lunay,LE GUSTA QUE LA VEAN,-,84,1,,,,
85,-,Nacha Pop,Relojes en la Oscuridad,-,85,1,,,,
86,-,CNCO,Beso,-,15,3,,,,
87,-,Yelsid,No Hay Razón para Odiarte,-,87,1,,,,
88,-,DJ Farrapo & Yanez,Avisado (feat. Ivete Souza) [Sono Rhizmo' Remix],-,88,1,,,,
89,-,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],-,89,1,,,,
90,down,Enrique Iglesias,Escape,35,4,60,,,,
91,-,El Bebeto,Cuando Tú Me Besas (Versión Mariachi),-,91,1,,,,
92,-,Miguel Pregueiro,Hola,-,92,1,,,,
93,-,"Anonimus, Nicky Jam & Guaynaa","Dime Si Tu (feat. Arcángel, De La Ghetto & KEVVO)",-,93,1,,,,
94,-,Toda la Vida,Este Amor (feat. Pablo Quintero & Valerie Anne),-,94,1,,,,
95,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,19,63,,,,
96,-,Miguel Pregueiro,Loco,-,96,1,,,,
97,down,Shakira,Objection (Tango),31,13,67,,,,
98,-,Mon Laferte,La Democracia,-,98,1,,,,
99,-,Grupo Extra & Henry Santos,Perdón (Bachata Version),-,99,1,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,71,,,,
