Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,85,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,85,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,85,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,85,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),23,5,50,,,,
6,up,Shakira,"Whenever, Wherever",6,1,85,33,2020-02-09,33,2020-02-09
7,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,8,7,2,,,,
8,down,Gipsy Kings,Bamboleo,7,1,85,,,,
9,up,Rihanna,Pon de Replay,12,2,85,,,,
10,up,Enrique Iglesias,Escape,18,4,65,,,,
11,up,Enrique Iglesias,Hero,19,1,81,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,81,,,,
13,up,Ricky Martin,She Bangs (English Version),26,3,83,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,2,70,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,5,78,,,,
16,down,Shakira,She Wolf (El Dorado World Tour Live),13,8,49,,,,
17,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,7,77,,,,
18,down,Shakira,Underneath Your Clothes,15,4,85,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,10,50,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],11,5,84,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,52,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,7,83,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,11,72,,,,
24,down,Kaoma,Lambada,10,2,83,,,,
25,up,Daddy Yankee,Gasolina (En Directo),30,13,15,,,,
26,up,Rihanna,If It's Lovin' That You Want,46,1,58,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,19,69,,,,
28,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,28,1,,,,
29,up,Rauw Alejandro,Todo De Ti,44,18,3,,,,
30,up,Shakira,Objection (Tango),34,13,72,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,11,54,,,,
32,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,8,84,,,,
33,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,2,1,,,,
34,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",47,10,56,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,32,1,77,,,,
36,-,Daddy Yankee,Gasolina,-,3,74,,,,
37,up,Los Lobos,La Bamba,49,26,45,,,,
38,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,3,,,,
39,down,Shakira,La Tortura (feat. Alejandro Sanz),38,15,64,,,,
40,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,15,50,,,,
41,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,69,,,,
42,up,José Feliciano,Feliz Navidad,59,1,41,48,2019-12-29,48,2019-12-29
43,down,Kali Uchis,telepatía,9,1,18,27,2021-02-28,6,2021-03-28
44,down,Natti Natasha & Becky G.,Ram Pam Pam,14,5,9,,,,
45,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,43,3,2019-10-06,3,2019-10-06
46,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,32,94,2021-01-31,47,2021-03-07
47,up,Juanes,La Camisa Negra,100,26,42,,,,
48,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,52,,,,
49,down,Becky G. & El Alfa,Fulanito,24,20,3,,,,
50,up,Los del Río,Macarena (Original Version),98,8,55,,,,
51,-,Willy Chirino,Para Mí Viejo (feat. Leoni Torres),-,51,1,,,,
52,up,Jennifer Lopez,All I Have,54,10,69,,,,
53,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,11,70,,,,
54,up,Daddy Yankee,Limbo,63,22,49,,,,
55,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,55,1,,,,
56,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,14,,,,
57,down,Daddy Yankee,Dura,52,3,48,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,10,55,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,65,60,2019-10-20,7,2019-11-17
60,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",67,21,34,,,,
61,down,Enrique Iglesias,Hero (Metro Mix),51,24,42,,,,
62,-,Tainy & J Balvin,Agua (Film Version),-,62,1,,,,
63,-,Lele Pons & Valentino Khan,Volar (feat. Susan Díaz & Victor Cardenas) [Valentino Khan Remix],-,63,2,,,,
64,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,14,,,,
65,-,Busy Signal,Margarita,-,65,1,,,,
66,-,J Balvin & Maria Becerra,Qué Más Pues?,-,56,3,,,,
67,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,52,,,,
68,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,68,2,53,2021-03-28,13,2021-05-02
69,-,Rosario Mohedano,Me conformo,-,69,1,,,,
70,-,"Omar Montes, Ana Mena & Maffio",Solo,-,54,2,,,,
71,-,Shakira & Anuel AA,Me Gusta,-,2,27,73,2020-01-19,50,2020-03-15
72,-,Tempo Feliz,Beija Flor (Aroop Roy Remix),-,72,1,,,,
73,-,Alci Acosta,Si Hoy Fuera Ayer,-,73,1,,,,
74,-,Alci Acosta,Amor Gitano,-,74,1,,,,
75,-,3rg Miami,Paginas Blancas,-,75,1,,,,
76,-,Becky G. & Burna Boy,Rotate,-,17,9,,,,
77,-,Alci Acosta,La Cárcel de Sing Sing,-,77,1,,,,
78,down,Carlos Vives & Ricky Martin,Canción Bonita,20,1,10,,,,
79,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,79,1,,,,
80,-,RUBIO,Hacia el Fondo,-,51,1,,,,
81,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,21,,,,
82,down,"Ozuna, Doja Cat & Sia",Del Mar,40,10,11,,,,
83,-,Luminous,alas,-,83,1,,,,
84,-,Alci Acosta,El Último Beso,-,84,1,,,,
85,-,Arsenal Efectivo,Vida Peligrosa,-,85,1,,,,
86,-,Alci Acosta,Traicionera,-,86,1,,,,
87,-,Carlos Vives,Amor Sensible,-,87,1,,,,
88,-,DaChoyce & The Plug,YKI,-,88,1,,,,
89,-,Chucky73,Diri,-,89,1,,,,
90,-,Reik & Maluma,Perfecta,-,58,3,,,,
91,-,Danna Paola,MÍA,-,91,1,,,,
92,-,Ozuna,Tiempo,-,25,4,,,,
93,-,Raffaella Carrà,"No, No Vamos Al Mar",-,93,1,,,,
94,-,Lincoln 3dot & Track Starr,Bang,-,94,1,,,,
95,-,Juan Luis Guerra,Rosalía (Live),-,95,1,,,,
96,-,Angelina Victoria,Te Amo Papá,-,96,1,,,,
97,-,"Maffio, Farruko & Akon",Celebration (feat. Ky-Mani Marley),-,97,1,,,,
98,-,Olga Valkiria,Canción a mi papá,-,98,1,,,,
99,down,Marc Anthony,Vivir Mi Vida,27,8,62,,,,
100,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,37,,,,
