Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,221,,,,
2,up,Shakira,"Whenever, Wherever",2,1,221,33,2020-02-09,33,2020-02-09
3,up,Kaoma,Lambada,9,2,218,,,,
4,up,Diego Torres & Carlos Vives,Un Poquito,13,3,9,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,1,181,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,221,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],5,5,220,,,,
8,down,Gipsy Kings,Bamboleo,6,1,221,,,,
9,down,Ricky Martin,Livin' la Vida Loca,4,1,221,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,7,210,,,,
11,down,Ricky Martin,She Bangs (English Version),8,3,217,,,,
12,-,Enrique Iglesias & Yotuel,Fría,-,12,1,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,54,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,11,171,,,,
15,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,2,197,,,,
16,up,Julio Iglesias,Begin the Beguine (Volver a empezar),16,6,168,,,,
17,down,Shakira,Underneath Your Clothes,15,4,221,,,,
18,down,King Africa,La Bomba,17,5,151,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,8,183,,,,
20,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),20,18,114,,,,
21,-,Chayanne,Bailando Bachata,-,21,9,,,,
22,-,HRVY & Malu Trevejo,Hasta Luego,-,18,121,,,,
23,down,Bad Bunny,MONACO,14,1,17,,,,
24,-,Angy Fernandez,Sé Quién Soy,-,24,2,,,,
25,-,The Jam,A Town Called Malice,-,6,28,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,27,1,176,,,,
27,-,J Balvin & Skrillex,In Da Getto,-,1,52,,,,
28,down,Los del Río,Macarena (Bayside Boys Remix),23,23,24,,,,
29,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,2,50,,,,
30,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,159,,,,
31,-,Ángela Aguilar,Las Mañanitas,-,31,1,,,,
32,-,Marshmello & Manuel Turizo,El Merengue,-,18,18,,,,
33,-,Maluma & Marc Anthony,La Fórmula,-,33,3,,,,
34,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,34,1,,,,
35,-,Boza,Macalucia,-,35,1,,,,
36,-,Mr Sanchez,Dirección Madrid,-,36,1,,,,
37,-,Grupo Niche,Mi Pueblo Natal (feat. Orquesta Sinfónica Nacional de Colombia) [Versión Sinfónica],-,37,1,,,,
38,-,Luchito & Néstor,Ain't Nothin' But A House Party,-,38,1,,,,
39,-,"SativaMusic, Morad & GIMS",Seya,-,25,3,,,,
40,-,Montelier,Incienso (2.0),-,40,1,,,,
41,-,Anthony Bueno,50 Special / Aserejé (feat. Lysa Maff) [Salsa Version],-,41,1,,,,
42,-,Sofia Coll,HERE TO STAY,-,25,2,,,,
43,-,Havana Yuma,Skeleton Dance (Special Version),-,43,1,,,,
44,-,la Exclusiva,Te Ví Pasar,-,44,1,,,,
45,-,Boza,Energias,-,45,1,,,,
46,-,Lucha Reyes & Lalo Guerrero,Canción mexicana,-,46,1,,,,
47,-,"Rochy RD, Cuban Deejays & Poison Beatz",Rumba (Cuban Deejays Vs Poison Beatz Remix) [With Cuban Deejays & Poison Beatz],-,47,1,,,,
48,-,la Exclusiva,Xiomara,-,48,1,,,,
49,-,ピート・エスコヴェード,Te Vas,-,49,1,,,,
50,-,Lucia De la Puerta,NORMAL,-,50,1,,,,
51,-,Lysa Maff,Aserejé (feat. Busters) [Salsa Version],-,51,1,,,,
52,-,"Jose Mangual, Jr.",Manteca '77,-,52,1,,,,
53,-,"Ceky Viciny, El Bloonel, Bulin 47, Bulova, Quimico Ultra Mega & El Tonto","Coño (With el Blooner, Bulin 47, Bulova, Quimico Ultra Mega, el Tonto) [Remix]",-,53,1,,,,
54,-,"Jose Mangual, Jr.",Guaguanco Chano,-,54,1,,,,
55,-,Mexican Institute of Sound,Menea Tu Cuerpo (feat. Press Kay),-,55,1,,,,
56,-,Alexander Hitchens,Viva La Beat,-,56,1,,,,
57,-,Saxo Salsero,Conciencia,-,57,1,,,,
58,-,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,-,58,1,,,,
59,-,Paula Santoro,Triste,-,59,1,,,,
60,-,Tension Tango,Maldita Caballa,-,60,1,,,,
61,-,Los Flamers,El Año Viejo,-,61,1,,,,
62,-,José Mangual & Jr.,Recordando A Chano Pozo,-,62,1,,,,
63,-,Ximena Sariñana,Monitor,-,63,1,,,,
64,-,Jose Mangual & Jr.,Descarga Para Cortijo Y Ismael (feat. Jimmy Sabater),-,64,1,,,,
65,-,Gustavo Cerati,Naci Para Esto,-,65,1,,,,
66,down,Los del Río,Macarena (Original Version),21,8,168,,,,
