Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,3,1,225,,,,
2,up,Shakira,"Whenever, Wherever",2,1,225,33,2020-02-09,33,2020-02-09
3,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,185,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,225,,,,
5,down,Gipsy Kings,Bamboleo,4,1,225,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,5,224,,,,
7,up,Ricky Martin,She Bangs (English Version),9,3,221,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,214,,,,
9,down,Ricky Martin,Livin' la Vida Loca,6,1,225,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,58,,,,
11,up,Shakira,Underneath Your Clothes,16,4,225,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),14,2,201,,,,
13,up,Farruko,Pepas,24,2,119,,,,
14,down,Kaoma,Lambada,11,2,222,,,,
15,up,Julio Iglesias,Begin the Beguine (Volver a empezar),15,6,172,,,,
16,up,Marc Anthony,Vivir Mi Vida,18,8,187,,,,
17,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,17,4,,,,
18,down,King Africa,La Bomba,17,5,155,,,,
19,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,4,1,,,,
20,up,KAROL G & Tiësto,CONTIGO,21,6,3,,,,
21,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),19,18,118,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,175,,,,
23,down,Enrique Iglesias,Space in My Heart,7,2,2,,,,
24,down,Los del Río,Macarena (Original Version),22,8,172,,,,
25,-,Carin Leon & Kane Brown,The One (Pero No Como Yo),-,25,1,,,,
26,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,115,,,,
27,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,151,,,,
28,-,KIUPIMAN,BESAME (feat. Lenier),-,28,1,,,,
29,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,9,,,,
30,-,Bajy & The Electrical Haitian Orchestra,Fou De Toi,-,30,1,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,26,1,180,,,,
32,-,Orquesta Canela,Muevete,-,32,1,,,,
33,-,Jennifer Lopez,All I Have,-,10,139,,,,
34,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,34,2,,,,
35,-,Aquiles Báez,La Casa Azul,-,35,1,,,,
36,-,Captain Planet,Ghost Dance,-,36,1,,,,
37,-,Manuel Turizo & Yandel,Mamasota,-,37,1,,,,
38,-,LA GURÚ,Perra Melancólica,-,38,1,,,,
39,-,Jacob Collier,Mi Corazón (feat. Camilo),-,39,1,,,,
40,-,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),-,40,1,,,,
41,-,Zaider & Blessd,Vive La Vida (Remix),-,41,1,,,,
42,-,"Jhonny Evidence, Dj Limbo Latino & Exe Mansilla",Báilame,-,42,1,,,,
43,-,Faith Owolabi,Aduake Chant (Acoustic Version),-,43,1,,,,
44,-,Charanga Sensación de Rolando Valdés,Charanga Pa'Gozar,-,44,1,,,,
45,-,Norbert,EN OTRA VIDA,-,45,1,,,,
46,-,Bembe Orquesta,Renuncio,-,46,1,,,,
47,-,Son Dos,Almendrón,-,47,1,,,,
48,-,Juan Guillermo & Kola Loka,Cerveza,-,48,2,,,,
49,-,Boogie Heights,Dance Monkey (Reggaeton Remix),-,49,1,,,,
50,-,Karen y Los Remedios,Flama Eterna,-,50,1,,,,
51,-,Billo's Caracas Boys,Sonia (with Cheo),-,51,1,,,,
52,-,"Pinto ""Wahin""",Préndete,-,52,1,,,,
53,-,Adalberto Santiago,Firme,-,53,1,,,,
54,-,Jenny,La Carretilla,-,54,1,,,,
55,-,Belle Perez,Que Viva La Vida,-,55,1,,,,
56,-,Julio Martel Con Alfredo D Angelis,De Igual A Igual,-,56,1,,,,
57,-,NG La Banda,Tu Tipo Soy Yo,-,57,1,,,,
58,-,KAT THE MF P,Fuck Me Daddy,-,58,1,,,,
59,-,Los Iracundos,El Juguete,-,59,1,,,,
60,-,Asaf & Ochoa,Otra Vez,-,60,1,,,,
61,-,Grupo Grace,Sucederá (Living Room Session),-,61,1,,,,
62,-,Danny Daniel,Querida Mia,-,62,1,,,,
63,-,Danny Daniel,Decir Te Quiero,-,63,1,,,,
64,-,Los Jovenes Del Barrio,Quisiera Ver,-,64,1,,,,
65,-,Juan Erasmo Mochi,Como un Vagabundo,-,65,1,,,,
66,-,Elitó Reve Y Su Charangón,Que el Sol Salga para Todo el Mundo,-,66,1,,,,
67,-,Elitó Reve Y Su Charangón,Ahora No Vengas Llorando,-,67,1,,,,
68,-,Danny Daniel,"El Amor, El Amor",-,68,1,,,,
69,-,Julio Iglesias,C'est ma faute (Echame a Mi la Culpa) [French Version],-,69,1,,,,
70,-,Alberto Castillo,Así Es La Milonga (Remastered),-,70,1,,,,
71,-,Los Iracundos,Me Recordarás,-,71,1,,,,
72,-,Las Taradas,Pájaro que Deja el Nido,-,72,1,,,,
73,-,Miguel Caló,La Noche Que Te Fuiste,-,73,1,,,,
74,-,Shakira,Don't Bother,-,23,124,,,,
75,-,Osvaldo Pugliese,La Beba,-,75,1,,,,
76,-,Raúl Saladem,Quiero Amanacer,-,76,1,,,,
77,-,Enrique Rodriguez,No Te Quiero Mas,-,77,1,,,,
78,-,Aníbal Troilo & Raul Beron,Medianoche,-,78,1,,,,
79,-,Juan D'Arienzo,Papás Calientes,-,79,1,,,,
80,-,Juan D'Arienzo,La Puñalada,-,80,1,,,,
81,-,Héctor Varela,Y Todavía Te Quiero,-,81,1,,,,
82,-,Nelson y Sus Estrellas,Tu Conciencia,-,82,1,,,,
83,-,Alfredo de Angelis,Jiron Porteno,-,83,1,,,,
84,-,José Luis Rodríguez,Señor Corazón,-,84,1,,,,
