Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,3,1,82,,,,
2,up,Gala,Freed from Desire,2,1,82,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,49,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,82,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),11,1,82,,,,
6,up,Shakira,"Whenever, Wherever",7,1,82,33,2020-02-09,33,2020-02-09
7,down,Kali Uchis,telepatía,6,1,15,27,2021-02-28,6,2021-03-28
8,down,Gipsy Kings,Bamboleo,4,1,82,,,,
9,-,Enrique Iglesias,Escape,-,4,62,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,2,67,,,,
11,up,Rihanna,Pon de Replay,16,2,82,,,,
12,-,Enrique Iglesias,Hero,-,1,78,,,,
13,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,5,47,,,,
14,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),20,7,74,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,8,78,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),23,10,47,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],33,5,81,,,,
18,down,Kaoma,Lambada,13,2,80,,,,
19,up,Shakira,Underneath Your Clothes,80,4,82,,,,
20,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,74,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],91,11,69,,,,
22,up,Daddy Yankee,Gasolina (En Directo),98,13,12,,,,
23,down,Ricky Martin,She Bangs (English Version),19,3,80,,,,
24,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,51,,,,
25,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,80,,,,
26,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,48,,,,
27,-,Shakira,Objection (Tango),-,13,69,,,,
28,-,Rihanna,If It's Lovin' That You Want,-,1,55,,,,
29,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,62,,,,
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,30,94,2021-01-31,47,2021-03-07
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,8,81,,,,
32,-,Los Lobos,La Bamba,-,26,43,,,,
33,-,José Feliciano,Feliz Navidad,-,1,39,48,2019-12-29,48,2019-12-29
34,-,Juanes,La Camisa Negra,-,26,40,,,,
35,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,66,,,,
36,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,51,,,,
37,down,Carlos Vives & Ricky Martin,Canción Bonita,35,1,7,,,,
38,down,Marc Anthony,Vivir Mi Vida,28,8,60,,,,
39,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,67,,,,
40,-,Borna Matosic,"Vale Decem (From ""Doctor Who"") [feat. Mesdames Musicales, Emily Cook & Doctor Who Lockdown Choir] [Cover]",-,40,1,,,,
41,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,51,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,10,52,,,,
43,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,53,,,,
44,down,Natti Natasha & Becky G.,Ram Pam Pam,10,5,6,,,,
45,-,Los del Río,Macarena (Original Version),-,8,52,,,,
46,-,Enrique Iglesias,Hero (Metro Mix),-,24,40,,,,
47,down,Jennifer Lopez,All I Have,14,10,66,,,,
48,-,Daddy Yankee,Limbo,-,22,47,,,,
49,-,King Africa,La Bomba,-,5,41,,,,
50,down,Shakira,She Wolf (El Dorado World Tour Live),36,8,46,,,,
51,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,36,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),42,1,76,,,,
53,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,1,14,21,2021-02-07,21,2021-02-07
54,up,Anitta,Girl From Rio,65,4,4,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,5,75,,,,
56,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,30,1,,,,
57,-,J Balvin & Maria Becerra,Qué Más Pues?,-,56,1,,,,
58,-,Nicky Jam & El Alfa,Pikete,-,57,1,,,,
59,-,Ir-Sais,Dream Girl,-,1,35,,,,
60,-,Keeana Kee,Love in the Elevator,-,60,1,,,,
61,down,France Gall,Poupee De Cire Poupee De Son,12,12,5,,,,
62,-,The Jam,A Town Called Malice,-,6,5,,,,
63,-,Markolino Dimond,El Barrio,-,63,1,,,,
64,-,Jon Z,La Parranda,-,64,1,,,,
65,-,Ricky Martin,Private Emotion (feat. Meja),-,41,2,,,,
66,-,Machito and His Orchestra,Relax And Mambo,-,66,1,,,,
67,-,KAROL G & Nicki Minaj,Tusa,-,2,62,29,2019-11-17,5,2020-02-02
68,down,Daddy Yankee,Gasolina,49,3,72,,,,
69,-,Shakira,Don't Bother,-,23,42,,,,
70,-,The Guadaloops & Zindu Cano,MOVIMIENTO,-,70,1,,,,
71,-,Bacilos,La Chica de Rojo,-,71,1,,,,
72,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,39,12,,,,
73,down,Maluma & The Weeknd,Hawái (Remix),34,3,21,29,2020-11-15,29,2020-11-15
74,-,Los Alegres de Terán,Ojos De Pancha,-,74,1,,,,
75,-,ZambaLando,Carry On,-,75,1,,,,
76,-,Maître Gims & Maluma,Hola Señorita,-,21,22,,,,
77,-,Elvis Crespo,La Casa de Ramón,-,77,1,,,,
78,-,Reik & Maluma,Perfecta,-,58,1,,,,
79,-,CNCO & Prince Royce,Llegaste Tú,-,79,1,,,,
80,-,Los Alegres de Terán,"Volver, Volver",-,80,1,,,,
81,-,Darek Sotelo,Japón (feat. Fumaratto),-,81,1,,,,
82,-,Maikel Delacalle,El Capo,-,82,1,,,,
83,-,Ill Niño,Si una Vez (El Rockero),-,83,1,,,,
84,-,Johnny Pacheco,Campeon,-,84,1,,,,
85,-,Lucero & Lucero Mijares,Gloria A Ti,-,85,1,,,,
86,-,Banda Forasteros,La Confusion,-,86,1,,,,
87,-,Oscar D'León,"Sun, Sun, Bae",-,87,1,,,,
88,-,Los Tinos,Baila Nena,-,88,1,,,,
89,-,Banda Maguey,De Puntitas,-,89,1,,,,
90,-,Paul Rios & Rivieras,"She's My Woman, She's My Girl",-,90,1,,,,
91,-,Carlos Landin & The Rondels,Let It Be Me,-,91,1,,,,
92,-,Broken Hearts,Crying Over You,-,92,1,,,,
93,-,Rocky Gil & The Bishops,Everyday of My Life,-,93,1,,,,
94,-,Willie & The Dots,So Much On My Mind,-,94,1,,,,
95,-,Johnny & The Sinceres,Why Don't You Write Me,-,95,1,,,,
96,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,30,,,,
97,-,HRVY & Malu Trevejo,Hasta Luego,-,18,29,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,8,70,,,,
99,-,Los del Río,Macarena (River Re-Mix),-,50,18,,,,
100,-,Shakira,Illegal (feat. Carlos Santana),-,32,22,,,,
