Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,9,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,3,1,16,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,38,,,,
4,up,Shakira,"Whenever, Wherever",8,1,38,33,2020-02-09,33,2020-02-09
5,up,Gipsy Kings,Bamboleo,7,1,38,,,,
6,up,Ricky Martin,Livin' la Vida Loca,6,1,38,,,,
7,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
8,down,Gala,Freed from Desire,5,1,38,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,1,38,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,16,74,2020-04-19,18,2020-08-09
11,up,Kaoma,Lambada,16,2,38,,,,
12,up,6ix9ine,YAYA,12,2,4,31,2020-07-12,31,2020-07-12
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,1,38,,,,
14,down,Rihanna,Pon de Replay,9,2,38,,,,
15,up,Pete Rodríguez,I Like It Like That,20,4,32,,,,
16,down,Daddy Yankee,Gasolina,11,3,38,,,,
17,up,Enrique Iglesias,I Like It (feat. Pitbull),19,1,38,,,,
18,up,Enrique Iglesias,Hero,21,1,38,,,,
19,-,Pedro Capó & Farruko,Calma (Remix),-,13,29,37,2019-10-20,37,2019-10-20
20,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,36,13,6,,,,
21,down,Gipsy Kings,Volare (Nel blu di pinto di blu),14,2,34,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,10,28,,,,
23,up,Danna Paola & Sebastián Yatra,No Bailes Sola,45,23,2,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),10,1,38,,,,
25,up,KAROL G & Nicki Minaj,Tusa,29,2,38,29,2019-11-17,5,2020-02-02
26,up,Bomba Estéreo,Soy Yo,31,13,27,,,,
27,up,Ricky Martin,She Bangs (English Version),44,3,38,,,,
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,11,29,,,,
29,down,Shakira,Underneath Your Clothes,23,4,38,,,,
30,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",78,2,28,,,,
31,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,30,1,66,2020-07-26,14,2020-08-09
32,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),24,7,32,,,,
33,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],26,8,35,,,,
34,-,Gloria Estefan,Rhythm Is Gonna Get You,-,34,1,,,,
35,-,Pitbull,Don't Stop the Party (feat. TJR),-,35,9,,,,
36,down,Daddy Yankee,Dura,32,3,33,,,,
37,down,Daniel Santacruz,Lento,17,17,5,,,,
38,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),73,27,3,,,,
39,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),18,18,12,,,,
40,-,Bad Bunny,Yo Perreo Sola,-,26,12,44,2020-03-08,31,2020-04-19
41,-,Ozuna,Caramelo,-,27,5,65,2020-06-28,27,2020-08-16
42,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,26,,,,
43,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,8,37,,,,
44,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),33,5,3,,,,
45,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],37,5,37,,,,
46,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,11,27,,,,
47,-,Roberto Fonseca,Mi Negra Ave María,-,47,1,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,17,5,,,,
49,up,Marc Anthony,Vivir Mi Vida,67,8,27,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,7,38,,,,
51,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,20,,,,
52,down,Shakira,Objection (Tango),48,13,31,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,5,37,,,,
54,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,31,10,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,38,60,2019-10-20,7,2019-11-17
56,-,José Padilla,Adiós Ayer (Original Mix),-,1,1,,,,
57,-,Los Bravos,Black Is Black,-,17,1,,,,
58,-,マルタ・サンチェス,エストレーリャス・デ・フエゴ,-,58,1,,,,
59,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,57,4,,,,
60,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,16,1,,,,
61,-,Amália Rodrigues,Amália,-,61,1,,,,
62,up,Shakira & Anuel AA,Me Gusta,86,2,24,73,2020-01-19,50,2020-03-15
63,-,Bad Bunny & Tainy,Callaita,-,28,12,28,2019-10-06,23,2019-10-20
64,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,20,,,,
65,-,Lele Pons,Celoso,-,63,4,,,,
66,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,10,3,,,,
67,-,Maître Gims & Maluma,Hola Señorita,-,21,14,,,,
68,down,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],61,54,2,,,,
69,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,14,,,,
70,down,Bad Bunny,MIA (feat. Drake),27,8,37,,,,
71,-,Neglect Buri x Blanche Bailly,Dépenser (feat. Blanche Bailly),-,71,1,,,,
72,down,Ally Brooke & Messiah,500 Veces,30,30,2,,,,
73,-,J Balvin,Azul,-,52,5,99,2020-03-29,70,2020-06-28
74,-,Cristian Castro,Cuando Vuelva la Vida,-,74,1,,,,
75,-,"Leo RD, El Mega & El Super Nuevo",Yo No Veo,-,75,1,,,,
76,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,76,1,,,,
77,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,4,7,85,2019-10-13,73,2019-11-03
78,-,Harry Belafonte,"Shake, Shake Senora",-,17,13,,,,
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,34,3,2019-10-06,3,2019-10-06
80,-,Farruko,La Tóxica,-,70,1,69,2020-09-20,24,2020-11-15
81,-,Zé Neto e Cristiano,Bebi Minha Bicicleta (Ao Vivo),-,81,1,,,,
82,-,Flaco Jimenez,Poquita Fe,-,82,1,,,,
83,-,Flaco Jimenez,Atotonilco,-,83,1,,,,
84,-,El Neón,Pinata,-,84,1,,,,
85,-,Internacional Carro Show,Gitana de mi amor,-,85,1,,,,
86,-,Ozuna & Wisin,Gistro Amarillo,-,86,1,,,,
87,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,61,1,,,,
88,-,El Rapha,Cuando Baila,-,88,1,,,,
89,up,J Balvin & Willy William,Mi Gente (Alesso Remix),92,23,28,,,,
90,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,58,1,,,,
91,-,DJ Nelson & Alberto Stylee,Tan Hermosa,-,91,1,,,,
92,-,Flaco Jimenez,Lucerito,-,92,1,,,,
93,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,93,1,,,,
94,-,Esencia Modelo,Déjame Saciarte,-,94,1,,,,
95,-,Gepe,Ser Amigos,-,95,1,,,,
96,-,Chancha Vía Circuito,Como Noide (feat. Mirian García),-,96,1,,,,
97,-,The Cuban All Star Band,Chan Chan,-,97,1,,,,
98,-,DJ Nelson & Alberto Stylee,Tumpakata,-,98,1,,,,
99,-,DJ Nelson & Alberto Stylee,Cuéntame,-,99,1,,,,
100,-,Daniela Herrero,Adoquines,-,100,1,,,,
