Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Que Tire pa Lante,21,1,0,97,2019-10-20,11,2019-11-03
2,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,2,0,3,2019-10-06,3,2019-10-06
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,0,,,,
4,down,Enrique Iglesias,Hero,1,1,0,,,,
5,down,Gala,Freed from Desire,2,1,0,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),12,1,0,,,,
7,down,Shakira,"Whenever, Wherever",4,1,0,33,2020-02-09,33,2020-02-09
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,3,0,21,2019-10-06,19,2019-10-13
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,1,0,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),6,1,0,,,,
11,up,Ricky Martin,Livin' la Vida Loca,11,1,0,,,,
12,up,Rihanna,Pon de Replay,20,2,0,,,,
13,-,Ricky Martin,She Bangs (English Version),-,3,0,,,,
14,down,Daddy Yankee,Gasolina,13,3,0,,,,
15,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],52,15,0,,,,
16,up,Enrique Iglesias,Escape,97,4,0,,,,
17,down,Gipsy Kings,Bamboleo,9,1,0,,,,
18,up,Shakira,Underneath Your Clothes,23,4,0,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,0,,,,
20,up,Julio Iglesias,My Love (duet With Stevie Wonder),24,20,0,,,,
21,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,7,0,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,1,0,,,,
23,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,8,0,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,8,0,,,,
25,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,11,0,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,5,0,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,5,0,27,2019-10-06,27,2019-10-06
28,up,Maître Gims & Maluma,Hola Señorita,45,21,0,,,,
29,up,J Balvin & Willy William,Mi Gente (Alesso Remix),37,23,0,,,,
30,down,Shakira,Hips Don't Lie (Live),18,16,0,,,,
31,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,11,0,,,,
32,up,Marc Anthony,Vivir Mi Vida,49,8,0,,,,
33,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",43,2,0,,,,
34,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,0,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),99,15,0,,,,
36,-,Shakira,Objection (Tango),-,13,0,,,,
37,-,Kaoma,Lambada,-,2,0,,,,
38,-,Harry Belafonte,"Shake, Shake Senora",-,17,0,,,,
39,up,Rihanna,If It's Lovin' That You Want,46,1,0,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,19,0,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,11,0,,,,
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),32,2,0,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,0,,,,
44,down,Bad Bunny,MIA (feat. Drake),16,8,0,,,,
45,-,Los Lobos,La Bamba,-,26,0,,,,
46,down,Chayanne,Madre Tierra (Oye),28,2,0,,,,
47,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,18,0,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),14,13,0,37,2019-10-20,37,2019-10-20
49,up,Gotan Project,Santa Maria (del Buen Ayre),58,26,0,,,,
50,-,Enrique Iglesias,Hero (Metro Mix),-,24,0,,,,
51,-,Shakira,Don't Bother,-,23,0,,,,
52,-,Juanes,La Camisa Negra,-,26,0,,,,
53,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,45,0,,,,
54,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,0,,,,
55,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,0,,,,
56,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],61,25,0,53,2019-10-06,53,2019-10-06
57,up,Wolf,OTL (feat. Fonz & Ayuno),74,25,0,,,,
58,down,Daddy Yankee,Limbo,50,22,0,,,,
59,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,0,,,,
60,down,Maluma & J Balvin,Qué Pena,27,15,0,37,2019-10-06,33,2019-10-13
61,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,10,0,,,,
62,up,Becky G.,MALA SANTA,87,24,0,87,2019-10-27,87,2019-10-27
63,down,Pete Rodríguez,I Like It Like That,35,4,0,,,,
64,down,Bad Bunny & Tainy,Callaita,33,28,0,28,2019-10-06,23,2019-10-20
65,up,Jennifer Lopez,Baila Conmigo,71,13,0,,,,
66,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,0,,,,
67,-,Omar Montes & Bad Gyal,Alocao,-,67,0,,,,
68,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,0,,,,
69,-,"Lunay, Ozuna & Anuel AA",Aventura,-,48,0,70,2019-11-24,62,2019-12-29
70,down,Julio Iglesias,Begin the Beguine (Volver a empezar),56,6,0,,,,
71,-,King Africa,La Bomba,-,5,0,,,,
72,-,Shakira,Chantaje (feat. Maluma),-,11,0,,,,
73,-,Il Divo,Nella Fantasia,-,73,0,,,,
74,down,Maluma,Corazón (feat. Nego do Borel),55,26,0,,,,
75,down,ROSALÍA,Malamente,41,28,0,,,,
76,-,Los del Río,Macarena (Original Version),-,8,0,,,,
77,-,Il Divo,Mama (English Version),-,77,0,,,,
78,up,Akon,¿Cómo No? (feat. Becky G),80,17,0,,,,
79,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,32,0,,,,
80,-,Becky G.,24/7,-,45,0,,,,
81,-,Natti Natasha & Ozuna,Criminal,-,33,0,,,,
82,-,Ir-Sais,Dream Girl,-,1,0,,,,
83,-,José Feliciano,Feliz Navidad,-,1,0,48,2019-12-29,48,2019-12-29
84,-,HRVY & Malu Trevejo,Hasta Luego,-,18,0,,,,
85,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,40,40,0,,,,
86,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,15,0,,,,
87,-,Anuel AA & KAROL G,Secreto,-,69,0,,,,
88,down,Sean Paul & J Balvin,Contra la Pared,63,37,0,,,,
89,-,Pérez Prado,Guaglione,-,53,0,,,,
90,down,Maluma,No Se Me Quita (feat. Ricky Martin),68,37,0,,,,
91,down,Maluma,11 PM,75,46,0,68,2019-10-06,68,2019-10-06
92,-,"Tainy, Anuel AA & Ozuna",Adicto,-,92,0,9,2019-10-06,9,2019-10-06
93,-,The Mollys,One We Go / Drink to Me,-,93,0,,,,
94,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,46,0,,,,
95,-,Becky G. & Natti Natasha,Sin Pijama,-,29,0,,,,
96,-,Juanes & Sebastián Yatra,Bonita,-,96,0,100,2019-10-27,100,2019-10-27
97,-,"Favian Lovo, Lele Pons & Lyanno",Los Puti,-,97,0,,,,
98,down,Jennifer Lopez,All I Have,54,10,0,,,,
99,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,0,,,,
100,-,Shakira,Illegal (feat. Carlos Santana),-,32,0,,,,
