Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,240,,,,
2,up,Ricky Martin,Livin' la Vida Loca,8,1,240,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,240,,,,
4,up,Shakira,"Whenever, Wherever",4,1,240,33,2020-02-09,33,2020-02-09
5,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,200,,,,
6,down,Gipsy Kings,Bamboleo,3,1,240,,,,
7,up,Kaoma,Lambada,16,2,237,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,237,,,,
9,down,Ricky Martin,She Bangs (English Version),7,3,236,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,229,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,73,,,,
12,up,Julio Iglesias,Begin the Beguine (Volver a empezar),18,6,187,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,11,188,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,8,202,,,,
15,down,Gipsy Kings,Volare (Nel blu di pinto di blu),5,2,216,,,,
16,up,Shakira,Underneath Your Clothes,17,4,240,,,,
17,down,Farruko,Pepas,11,2,128,,,,
18,down,floyymenor & Cris Mj,Gata Only,6,5,10,,,,
19,up,King Africa,La Bomba,19,5,170,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],23,2,64,,,,
21,down,Enrique Iglesias,Space in My Heart,13,2,15,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,20,1,192,,,,
23,up,HRVY & Malu Trevejo,Hasta Luego,28,18,135,,,,
24,up,The Jam,A Town Called Malice,42,6,36,,,,
25,up,Los del Río,Macarena (Original Version),86,8,185,,,,
26,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,26,1,,,,
27,-,Elvis Crespo,Suavemente,-,3,15,,,,
28,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,28,28,,,,
29,-,Zanja All Stars,Los Cacos Del Amor (feat. Changuito & Maria Victoria),-,29,1,,,,
30,down,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",27,10,11,,,,
31,up,Shakira,Don't Bother,87,23,133,,,,
32,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,120,,,,
33,up,Chayanne,Madre Tierra (Oye),39,2,55,,,,
34,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,29,4,,,,
35,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,35,5,,,,
36,-,Alex Fox,La Galleguita,-,31,2,,,,
37,-,Manu Chao,Bongo Bong,-,22,27,,,,
38,-,Orquesta Anibal Troilo & Francisco Fiorentino,No te apures Carablanca,-,38,1,,,,
39,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,35,,,,
40,-,Orquesta Anibal Troilo & Francisco Fiorentino,Los mareados,-,40,1,,,,
41,-,Daddy Yankee,BONITA,-,25,7,,,,
42,-,Caña Brava,La Cintura (Bon Bon),-,42,1,,,,
43,-,Fresto Music,La Historia Más Bonita (Salsa),-,43,1,,,,
44,-,Néstor Álvarez,Plata O Plomo,-,44,1,,,,
45,-,Barbaro Fines y su Mayimbe,Enemigo Con Fachada,-,45,1,,,,
46,-,Gloria Estefan & Miami Sound Machine,Devuélveme El Amor,-,46,1,,,,
47,-,"Jose Mangual, Jr.",Severa (Tributo A Cortijo Y Ismael Rivera),-,47,1,,,,
48,-,La Vara Montoya,Gracias,-,48,1,,,,
49,-,Gipsy Kings,"Djobi, Djoba",-,27,16,,,,
50,-,Gloria Estefan & Miami Sound Machine,Corazón De Fiesta,-,50,1,,,,
51,-,Venezonix & Cana Brava,Fuego Candela (Venezonix Remix),-,51,1,,,,
52,-,J Balvin & Skrillex,In Da Getto,-,1,53,,,,
53,-,"Dayhan Díaz & Jorge Alberto ""El Gallito del Son""",Pastilla De Alegría,-,53,1,,,,
54,-,FARIANA & Oro Solido,El Caballito,-,54,1,,,,
55,-,Julio Iglesias,Me olvidé de vivir,-,33,2,,,,
56,-,George Dalaras,Tha Eimaste Mazi,-,56,1,,,,
57,-,"Bebeshito, Yhona & Ernesto Losa",Erukemban (Prod. By Ernesto Losa),-,57,1,,,,
58,-,Dizzy Gillespie,Long Long Summer,-,22,1,,,,
59,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,36,2,,,,
60,-,Robert Burgos,Muchacho Buscón,-,60,1,,,,
61,-,"Wisin, Emilia & Lyanno",Tu Recuerdo,-,32,2,,,,
62,-,Lenny Tavárez,PUSHI PASHI,-,62,1,,,,
63,-,El Propio,Uju Ajá,-,63,1,,,,
64,-,Fania All-Stars,Viva Tirado (Live At Yankee Stadium / 1973 / Remastered 2024),-,64,1,,,,
65,-,Leonardo Garcia,Seamos Libres (feat. Renzo Chaparro),-,65,1,,,,
66,-,Los 4,NADA SIN TI,-,66,1,,,,
67,-,Guasábara,No La Dejes Caer,-,67,1,,,,
68,-,Natasha Koroleva,Было Или Не Было,-,68,1,,,,
69,-,El Pepo Show,Chiwawa,-,69,1,,,,
70,-,Daniel Santos,Escríbeme (feat. La Sonora Matancera),-,70,1,,,,
71,-,kilates Sin Limite,Que me lleve el diablo (2022 version Remasterizada),-,71,1,,,,
72,-,Daniel Santos,Pim - Pom (feat. La Sonora Matancera),-,72,1,,,,
73,-,Gojan-PR,"Uno, Dos (One, Two)",-,73,1,,,,
74,-,Blanko,MIENTES TAN BIEN,-,74,1,,,,
75,-,Troveros de Asieta,Latin Jazz Tune - Consuelate Como Yo,-,75,1,,,,
76,-,Mariachi Kidz,La Vaca Lola,-,76,1,,,,
77,-,Orquesta Evolucion,Sancocho Nro 1: Un Hombre Aparecido / Por Bandolera / Alumbra Luna / Porqué Será,-,77,1,,,,
78,-,Ramón Torres,cuando estoy contigo,-,78,1,,,,
79,-,Leo Mesa,Dicen Que,-,79,1,,,,
80,-,Daniel Santos,Licor Maldito,-,80,1,,,,
81,-,Wason Brazoban,Doña,-,81,1,,,,
82,-,Chan Thomas,La Cancion (The Song),-,82,1,,,,
83,-,Trio San Javier,"Sera Varon, Sera Mujer",-,83,1,,,,
84,-,Ray Callao,Vuelvo a Ti,-,84,1,,,,
85,-,Los Moros,Mi Gran Amor Se Ha Ido,-,85,1,,,,
86,-,Rodolfo Aicardi,"Mosaico: Brujería, Refranes, Camarones y Mamoncillos, El Profesor Rui Rua, La Fiesta no es para Feos (with Los Ídolos)",-,86,1,,,,
87,-,Rodolfo Aicardi,Pajarito Platanero (with Los Ídolos),-,87,1,,,,
88,-,Naiz & Libre X Presión,Mi Raza,-,88,1,,,,
89,-,Adrian Bailey,Love Come Down,-,89,1,,,,
90,-,Denis Y Su Swing,En la Misma Costura,-,90,1,,,,
91,-,Rodolfo Aicardi,La Secretaria (with Los Ídolos),-,91,1,,,,
92,-,Pinto Picasso,La Balanza,-,92,1,,,,
93,-,Roberto Ledesma,Noche de Ronda,-,93,1,,,,
94,-,Roberto Ledesma,Con Mi Corazón Te Espero,-,94,1,,,,
95,-,ELAN,Sevillanas del Adiós,-,95,1,,,,
96,-,Johnny Polanco Y Su Conjunto Amistad,Cielo de Borinquen,-,96,1,,,,
