Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,180,,,,
2,up,Shakira,"Whenever, Wherever",2,1,180,33,2020-02-09,33,2020-02-09
3,up,ROSALÍA & Rauw Alejandro,BESO,30,3,5,,,,
4,up,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),23,4,2,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,180,,,,
6,down,Ricky Martin,Livin' la Vida Loca,4,1,180,,,,
7,up,Ricky Martin,She Bangs (English Version),8,3,176,,,,
8,down,Gipsy Kings,Bamboleo,5,1,180,,,,
9,up,KAROL G,TQG,22,2,9,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],6,5,179,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,169,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],34,12,5,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,13,,,,
14,up,Kaoma,Lambada,15,2,177,,,,
15,up,King Africa,La Bomba,19,5,110,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,11,132,,,,
17,up,José Feliciano,Feliz Navidad,18,1,116,48,2019-12-29,48,2019-12-29
18,down,Gipsy Kings,Volare (Nel blu di pinto di blu),9,2,156,,,,
19,down,Shakira,Underneath Your Clothes,12,4,180,,,,
20,down,Julio Iglesias,Begin the Beguine (Volver a empezar),17,6,130,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],7,2,16,,,,
22,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,1,140,,,,
23,-,Bad Bunny,Tití Me Preguntó,-,19,37,,,,
24,down,Marc Anthony,Vivir Mi Vida,20,8,142,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),26,17,121,,,,
26,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,17,,,,
27,up,J Balvin & Willy William,Mi Gente,29,27,16,,,,
28,-,Farruko,Pepas,-,2,85,,,,
29,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,153,,,,
30,up,ROSALÍA,DESPECHÁ,47,2,22,,,,
31,-,Grupo Frontera & Bad Bunny,un x100to,-,31,1,,,,
32,down,HRVY & Malu Trevejo,Hasta Luego,27,18,88,,,,
33,-,Feid & Sean Paul,Niña Bonita,-,23,1,,,,
34,down,The Jam,A Town Called Malice,14,6,12,,,,
35,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,15,,,,
36,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,109,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,1,101,,,,
38,-,La Lupe,Fever,-,38,1,,,,
39,-,Kenia OS & Gera MX,Rumores,-,39,1,,,,
40,-,Roi Méndez & Veintiuno,Yo Nunca,-,40,1,,,,
41,-,Lord Kitchener,London Is the Place for Me,-,41,5,,,,
42,-,Nyel,"Mami Quiebra La Cintura (feat. Bebo Yau, DJ Chino & DJ Lalo Monterrey)",-,42,1,,,,
43,-,Wisin & Anuel AA,Mi EXXX,-,43,1,,,,
44,-,A-P-M Productions,Castanets Solo,-,44,1,,,,
45,-,Adanowsky & Beck,Chain Reactionary,-,45,1,,,,
46,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,23,5,,,,
47,-,Aaron Fraser-Nash,Kitty Softpaws Sings a Song,-,47,1,,,,
48,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,24,1,,,,
49,-,Becky G,Arranca (feat. Omega),-,21,4,,,,
50,-,Dani J,Caprichito,-,50,1,,,,
51,-,TRIVEAT,Cuba (Tech House),-,51,1,,,,
52,-,Jerrih & Chronix,Serious Thing,-,52,1,,,,
53,-,PV Aparataje & Kd One,Hay Que Bueno (Instrumental Version),-,53,1,,,,
54,-,Rastapé,Minha Felicidade (feat. Roberta Campos),-,54,1,,,,
55,-,"La Brega, Mireya & Velcro",No Tienes Corazón (feat. DJ Adam),-,55,1,,,,
56,-,Carmen DeLeon,Entre Tú y Yo,-,56,1,,,,
57,-,Emilia,Jagger.mp3,-,57,1,,,,
58,-,La Brega & La Tribu de Abrante,Las Caras Lindas,-,58,1,,,,
59,-,Rastapé,Minha Brisa,-,59,1,,,,
60,-,Adolescentes Orquesta,Virgen,-,60,1,,,,
61,-,Isaac et Nora,El Roble Aquel,-,61,1,,,,
62,-,Gotopo & Don Elektron,Piña pa la Niña,-,62,1,,,,
63,-,Nara Gilberto,Calma,-,63,1,,,,
64,-,Rauw Alejandro,TRACK 12,-,64,1,,,,
65,-,Gusi,Pronto Volveré,-,65,1,,,,
66,-,FULLGER,Puradel Sukar,-,66,1,,,,
67,-,Los Tres,La Torre de Babel,-,67,1,,,,
68,-,Matt Monro,Sueño Imposible (Remastered 2021),-,68,1,,,,
69,-,Tego Calderón,Furia de Mentira (Remix),-,69,1,,,,
70,-,"Moncho Chavea, Original Elias & Big Lois",Ella Saca Morro,-,70,1,,,,
71,-,Grupo Cohombro,Porque Soy Borracho,-,71,1,,,,
72,-,Los Ajenos,Ya No Te Lloro Más (feat. Los Rabanes),-,72,1,,,,
73,-,Chapulines,Robinia Poblanas,-,73,1,,,,
74,-,Bonanza,Yo Soy de Bolivia,-,74,1,,,,
75,-,Los Afroins,Una Mañana,-,75,1,,,,
76,-,Los Ajenos,Me Vale un Cu,-,76,1,,,,
77,-,Tito Puente,El Palo,-,77,1,,,,
78,-,Perez Prado y Su Orquesta,Isle of Capri,-,78,1,,,,
79,-,Tito Puente,En Francia,-,79,1,,,,
80,-,Tito Puente & Santos Colón,Kwa Kwa,-,80,1,,,,
