Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Con Calma (feat. Snow),10,1,0,,,,
2,up,Gipsy Kings,Volare (Nel blu di pinto di blu),42,2,0,,,,
3,up,Gala,Freed from Desire,5,1,0,,,,
4,down,Daddy Yankee,Que Tire pa Lante,1,1,0,97,2019-10-20,11,2019-11-03
5,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,5,0,,,,
6,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,2,0,3,2019-10-06,3,2019-10-06
7,up,Kaoma,Lambada,37,2,0,,,,
8,up,Bad Bunny,MIA (feat. Drake),44,8,0,,,,
9,down,Shakira,"Whenever, Wherever",7,1,0,33,2020-02-09,33,2020-02-09
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,3,0,21,2019-10-06,19,2019-10-13
11,up,Ricky Martin,Livin' la Vida Loca,11,1,0,,,,
12,up,Daddy Yankee,Gasolina,14,3,0,,,,
13,down,Enrique Iglesias,Hero,4,1,0,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,5,0,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,0,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,9,1,0,,,,
17,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
18,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,5,0,27,2019-10-06,27,2019-10-06
19,down,Gipsy Kings,Bamboleo,17,1,0,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,0,,,,
21,up,Marc Anthony,Vivir Mi Vida,32,8,0,,,,
22,down,Shakira,Underneath Your Clothes,18,4,0,,,,
23,down,Rihanna,Pon de Replay,12,2,0,,,,
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,8,0,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,25,0,53,2019-10-06,53,2019-10-06
26,up,Julio Iglesias,Begin the Beguine (Volver a empezar),70,6,0,,,,
27,down,Ricky Martin,She Bangs (English Version),13,3,0,,,,
28,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,0,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,95,29,0,,,,
30,up,José Feliciano,Feliz Navidad,83,1,0,48,2019-12-29,48,2019-12-29
31,up,Nicky Jam & J Balvin,X (Spanglish Version),34,17,0,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,1,0,,,,
33,up,Becky G.,MALA SANTA,62,24,0,87,2019-10-27,87,2019-10-27
34,up,Juanes,La Camisa Negra,52,26,0,,,,
35,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,7,0,,,,
36,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,8,0,,,,
37,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,11,0,,,,
38,up,King Africa,La Bomba,71,5,0,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,5,0,,,,
40,up,Shakira,Chantaje (feat. Maluma),72,11,0,,,,
41,up,Kid Creole & The Coconuts,Stool Pigeon,99,9,0,,,,
42,down,Enrique Iglesias,Escape,16,4,0,,,,
43,up,Maluma & J Balvin,Qué Pena,60,15,0,37,2019-10-06,33,2019-10-13
44,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,0,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,86,15,0,,,,
46,-,Becky G. & Maluma,La Respuesta,-,46,0,,,,
47,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,47,0,,,,
48,up,"Lunay, Ozuna & Anuel AA",Aventura,69,48,0,70,2019-11-24,62,2019-12-29
49,-,Joe Cuba Sextette,Que Son Uno,-,49,0,,,,
50,down,Harry Belafonte,"Shake, Shake Senora",38,17,0,,,,
51,-,Gipsy Kings,"Djobi, Djoba",-,27,0,,,,
52,down,Shakira,Hips Don't Lie (Live),30,16,0,,,,
53,-,Tory Lanez & Ozuna,Pa Mí,-,53,0,,,,
54,-,Nicky Jam & Anuel AA,Whine Up,-,41,0,,,,
55,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,21,0,,,,
56,down,J Balvin & Willy William,Mi Gente (Alesso Remix),29,23,0,,,,
57,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,31,0,,,,
58,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,11,0,,,,
59,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,22,0,,,,
60,down,Chayanne,Madre Tierra (Oye),46,2,0,,,,
61,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",33,2,0,,,,
62,-,Daddy Yankee,Shaky Shaky,-,62,0,,,,
63,-,Nicky Jam,El Amante,-,42,0,,,,
64,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,0,,,,
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,19,0,,,,
66,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],15,15,0,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),48,13,0,37,2019-10-20,37,2019-10-20
68,-,Nuyorican Soul,Runaway (feat. India),-,47,0,,,,
69,down,Shakira,La Tortura (feat. Alejandro Sanz),35,15,0,,,,
70,down,Shakira,Objection (Tango),36,13,0,,,,
71,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,71,0,,,,
72,down,Rihanna,If It's Lovin' That You Want,39,1,0,,,,
73,down,Maître Gims & Maluma,Hola Señorita,28,21,0,,,,
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,11,0,,,,
75,-,Rebekah Del Rio,Llorando,-,75,0,,,,
76,-,Julio Iglesias,Moralito (La Gota Fría),-,74,0,,,,
77,down,Gotan Project,Santa Maria (del Buen Ayre),49,26,0,,,,
78,down,Enrique Iglesias,Hero (Metro Mix),50,24,0,,,,
79,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,85,40,0,,,,
80,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",55,10,0,,,,
81,-,Becky G.,Zooted (feat. French Montana & Farruko),-,81,0,,,,
82,down,Los Lobos,La Bamba,45,26,0,,,,
83,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,79,0,14,2019-10-06,12,2019-10-13
84,-,Alvaro Soler,Sofia,-,42,0,,,,
85,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),68,47,0,,,,
86,-,Maluma,Te Quiero,-,81,0,,,,
87,-,Thalía & Natti Natasha,NO ME ACUERDO,-,69,0,,,,
88,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),53,45,0,,,,
89,-,Marc Anthony,Lo Que Te Di,-,89,0,,,,
90,down,Daddy Yankee,Limbo,58,22,0,,,,
91,down,Omar Montes & Bad Gyal,Alocao,67,67,0,,,,
92,-,The Mariachis,La Cucaracha,-,74,0,,,,
93,down,Enrique Iglesias & Usher,Dirty Dancer,59,35,0,,,,
94,-,"Feid, Maluma & Sky",FRESH KERIAS,-,94,0,,,,
95,up,Jennifer Lopez,All I Have,98,10,0,,,,
96,-,Systema Solar,El Vacile,-,96,0,,,,
97,-,Chiquetete,Contigo Me Equivoque,-,97,0,,,,
98,down,Pete Rodríguez,I Like It Like That,63,4,0,,,,
99,down,HRVY & Malu Trevejo,Hasta Luego,84,18,0,,,,
100,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,0,,,,
