Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,134,,,,
2,up,Farruko,Pepas,4,2,45,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,1,134,,,,
4,up,Shakira,"Whenever, Wherever",6,1,134,33,2020-02-09,33,2020-02-09
5,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,133,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,134,,,,
7,up,Rihanna,Pon de Replay,12,2,133,,,,
8,up,Gipsy Kings,Bamboleo,8,1,134,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,2,116,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),18,5,98,,,,
11,up,Shakira,Underneath Your Clothes,16,4,134,,,,
12,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),13,7,124,,,,
13,up,Kaoma,Lambada,23,2,131,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],34,11,108,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],11,5,133,,,,
16,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,8,132,,,,
17,down,Ricky Martin,She Bangs (English Version),15,3,130,,,,
18,up,Daddy Yankee,Gasolina (En Directo),19,13,60,,,,
19,down,Enrique Iglesias,Hero,5,1,126,,,,
20,down,Shakira,She Wolf (El Dorado World Tour Live),17,8,97,,,,
21,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,10,98,,,,
22,up,KAROL G,PROVENZA,35,15,5,,,,
23,-,Los del Río,Macarena (Original Version),-,8,94,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,1,95,,,,
25,up,Daddy Yankee,Gasolina,43,3,104,,,,
26,down,Shakira,Objection (Tango),24,13,110,,,,
27,up,Camila Cabello,Don't Go Yet,29,3,9,,,,
28,up,J Balvin & Skrillex,In Da Getto,75,1,42,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,126,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,62,1,113,,,,
31,-,Christina Aguilera & TINI,Suéltame,-,31,1,,,,
32,up,Gipsy Kings,Volare (Nel blu di pinto di blu),38,2,111,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,19,112,,,,
34,down,Shakira & Rauw Alejandro,Te Felicito,10,5,5,,,,
35,down,Enrique Iglesias,Escape,9,4,106,,,,
36,up,Becky G. & KAROL G,MAMIII,93,9,13,,,,
37,down,Rihanna,If It's Lovin' That You Want,25,1,94,,,,
38,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,90,,,,
39,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],55,11,117,,,,
40,up,Daniel Santacruz,Lento (En Vivo),61,40,2,,,,
41,-,Orquesta La Conspiracion,S.E.R.A,-,41,1,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,5,112,,,,
43,down,J Balvin & Ed Sheeran,Sigue,31,1,9,,,,
44,-,Orquesta La Conspiracion,Magdalena,-,44,1,,,,
45,down,Anitta,Envolver,20,2,13,,,,
46,down,J Balvin & Ed Sheeran,Forever My Love,32,2,6,,,,
47,-,Miranda!,Prisionero,-,47,1,,,,
48,down,Daniel Santacruz,Lento,36,17,17,,,,
49,-,Esteman,Como Vez Primera,-,49,1,,,,
50,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,85,,,,
51,-,Prince Royce,Stand By Me,-,33,2,,,,
52,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,52,1,,,,
53,-,Christina Aguilera,Cuando Me De la Gana,-,53,1,,,,
54,-,Mickey Cora y Su Orquesta Cábala,Pobre Nicanor,-,54,1,,,,
55,-,Camilo,Pegao,-,55,1,,,,
56,-,Daddy Yankee,Dura,-,3,61,,,,
57,-,Mickey Cora y Su Orquesta Cábala,Todo Ha Cambiado,-,57,1,,,,
58,-,Filomena Maricoa,Vou Me Entregar,-,58,1,,,,
59,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),65,35,6,,,,
60,-,Kalita del Sur,Pobre Diabla (feat. Leo Guzmán),-,60,1,,,,
61,-,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",-,61,1,,,,
62,down,Felix Klain & Ovy On the Drums,BORRACHA,60,60,2,,,,
63,-,"Antonio Bribiesca ""Guitarra"", Benito Martínez ""Arpa"" & Cuco Sánchez",El Mil Amores (Huapango),-,63,1,,,,
64,-,Bad Bunny,Tití Me Preguntó,-,19,1,,,,
65,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,8,,,,
66,-,Ana Moura,Andorinhas,-,32,4,,,,
67,-,Ñengo Flow,Devórame (feat. Arcángel),-,67,1,,,,
68,-,Gloria Estefan,Cuba Libre,-,51,1,,,,
69,-,Tito Rodríguez,"Cuando, Cuando",-,69,1,,,,
70,-,"Antonio Bribiesca ""Guitarra"", Benito Martínez ""Arpa"" & Cuco Sánchez",Vencida (Ranchera),-,70,1,,,,
71,-,Remenkimi,Ya Leil,-,71,1,,,,
72,-,Gloria Estefan,Heaven's What I Feel (Ballad Version),-,72,1,,,,
73,-,"Antonio Bribiesca ""Guitarra"", Benito Martínez ""Arpa"" & Cuco Sánchez",Brindo Por Ella (Ranchera),-,73,1,,,,
74,-,Tito Rodriguez,Inolvidable,-,74,1,,,,
75,-,La Critica,Versión en Guaguancó (feat. Oscar D'León),-,75,1,,,,
76,down,El Alfa,Gogo Dance,48,48,2,,,,
77,-,Banda El Recodo,El Sinaloense,-,77,1,,,,
78,-,Feid,Castigo,-,78,1,,,,
79,-,Papi Trujillo & OldPurp,Mi Cruz,-,79,1,,,,
80,-,Gipsy Kings,No Volvere,-,45,2,,,,
81,-,Juan Magán & La Ross Maria,Mientes,-,81,1,,,,
82,-,La Critica,Ansia (feat. Oscar D'León),-,82,1,,,,
83,-,Adrian Valdez,Reconciliaciòn (Besame),-,83,1,,,,
84,-,Diogo Nogueira,Aquele Abraço,-,84,1,,,,
85,-,El Clan De Victor,Mi Droga Eres Tú,-,85,1,,,,
86,-,1da Banton & Brytiago,No Wahala (Latin Remix),-,86,1,,,,
87,-,El Clan De Victor,Me Atracaron Anoche,-,87,1,,,,
88,-,Sol y Lluvia,Adiós General / O.E.A. (En Vivo),-,88,1,,,,
89,-,Gloria Estefan,"Gloria's HITMIX (I'm Not Giving You Up / Reach, You'll Be Mine / Mi Tierra / Live For Loving You / Tres Deseos / Everlasting Love / Turn The Beat Around) [Edit]",-,89,1,,,,
90,-,Banda Sinaloense Joya,Bonito Y Sabroso,-,90,1,,,,
91,-,Hansel y Raúl & La Charanga 76,Regresaras,-,91,1,,,,
92,-,Gloria Estefan,Heaven's What I Feel (Love To Infinity's Classic Paradise Mix),-,92,1,,,,
93,-,El Clan De Victor,Esta Tierra Mía,-,93,1,,,,
94,-,Los Andes,Venezuela,-,94,1,,,,
95,-,Hansel y Raúl,Supongo,-,95,1,,,,
96,-,Seo Fernandez,On Fire,-,96,1,,,,
97,-,Retrox,Ocean Drive (Remix) [feat. AK],-,97,1,,,,
98,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],53,8,128,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),30,15,97,,,,
100,down,Nicky Jam & Enrique Iglesias,El Perdón,51,27,29,,,,
