Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,128,,,,
2,up,Anitta,Envolver,9,2,7,,,,
3,up,Camila Cabello,Don't Go Yet,5,3,3,,,,
4,up,Farruko,Pepas,6,2,39,,,,
5,down,J Balvin & Ed Sheeran,Forever My Love,2,2,4,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,128,,,,
7,up,Enrique Iglesias,I Like It (feat. Pitbull),13,1,128,,,,
8,down,J Balvin & Ed Sheeran,Sigue,4,1,4,,,,
9,down,Enrique Iglesias,Hero,3,1,121,,,,
10,down,Shakira,"Whenever, Wherever",8,1,128,33,2020-02-09,33,2020-02-09
11,up,Ricky Martin,Livin' la Vida Loca,12,1,128,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,8,123,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,2,111,,,,
14,up,Rihanna,Pon de Replay,15,2,128,,,,
15,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),31,7,119,,,,
16,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),62,5,93,,,,
17,down,Gipsy Kings,Bamboleo,14,1,128,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),36,8,127,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],38,5,127,,,,
20,down,Shakira,Underneath Your Clothes,11,4,128,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,11,112,,,,
22,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,10,82,,,,
23,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,27,11,4,,,,
24,down,Veer Glider,Latch (Acoustic Version),10,10,5,,,,
25,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,104,,,,
26,up,Daddy Yankee,Gasolina (En Directo),95,13,55,,,,
27,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,121,,,,
28,down,Kaoma,Lambada,25,2,126,,,,
29,up,Shakira,She Wolf (El Dorado World Tour Live),37,8,92,,,,
30,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,10,93,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,19,108,,,,
32,up,Daddy Yankee,Gasolina,44,3,100,,,,
33,up,Ricky Martin,She Bangs (English Version),58,3,125,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,28,1,108,,,,
35,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,109,,,,
36,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,16,,,,
37,-,Enrique Iglesias,Escape,-,4,102,,,,
38,down,Becky G. & KAROL G,MAMIII,22,9,9,,,,
39,-,Daddy Yankee & Pitbull,HOT,-,12,3,,,,
40,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),83,40,2,,,,
41,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,41,1,,,,
42,-,José Feliciano,Feliz Navidad,-,1,30,,,,
43,down,Marc Anthony,Vivir Mi Vida,26,8,94,,,,
44,-,Bad Bunny,MIA (feat. Drake),-,8,100,,,,
45,up,Darts,The Boy from New York City,46,29,32,,,,
46,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,83,,,,
47,down,Kid Creole & The Coconuts,Stool Pigeon,43,9,57,,,,
48,-,Daddy Yankee,Dura,-,3,58,,,,
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,1,48,94,2021-01-31,47,2021-03-07
50,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,61,23,10,,,,
51,-,Los del Río,Macarena (Original Version),-,8,90,,,,
52,-,Maluma,Corazón (feat. Nego do Borel),-,26,11,,,,
53,down,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),41,41,4,,,,
54,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,54,2,,,,
55,-,Rauw Alejandro,MUSEO,-,55,1,,,,
56,-,Pete Rodríguez,I Like It Like That,-,4,48,,,,
57,-,Yiyo Sarante,Manos de Tijera,-,57,1,,,,
58,-,Pecos Kanvas,Mar y Luna,-,58,1,,,,
59,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,3,18,,,,
60,-,Daddy Yankee,RUMBATÓN,-,23,3,,,,
61,-,"Tony Succar, Jean Rodriguez & Noel Schajris",Leave the Door Open,-,61,1,,,,
62,-,Karla Breu,Entre Tú y Yo,-,62,1,,,,
63,-,Olga Tañón & Wisin,Así Es el Amor,-,63,1,,,,
64,-,Prince Royce,Carita de Inocente,-,52,5,,,,
65,-,Sebastián Yatra,Tacones Rojos,-,22,10,,,,
66,-,ROSALÍA,CANDY,-,28,3,,,,
67,-,Maluma,Mamá Tetema (feat. Rayvanny),-,13,7,,,,
68,-,Mariah Angeliq,Hey Siri,-,68,1,,,,
69,-,Mercedes Sosa,"María, María",-,69,1,,,,
70,-,Stick Musiic,Mi Mariachi,-,70,1,,,,
71,-,Karla Breu,No Me Arrepiento,-,71,1,,,,
72,-,PALO!,Maluco,-,72,1,,,,
73,-,miss kiki foster,Us.,-,73,1,,,,
74,-,Akcent,That's My Name,-,74,1,,,,
75,-,Ministerio Ictus,Gracias Señor,-,75,1,,,,
76,-,Dowba Montana,Totola,-,76,1,,,,
77,-,Sebastián Yatra,Amor Pasajero,-,77,1,,,,
78,-,Toña la Negra,Humo en los Ojos,-,78,1,,,,
79,-,Zombies,Contacto en Zurich,-,79,1,,,,
80,-,Beder Musicologo,Arrepentida,-,80,1,,,,
81,-,Ale Pizarro,Wake Me Up Before You Go-Go,-,81,1,,,,
82,-,Danny Ocean & TINI,Tú no me conoces,-,82,1,,,,
83,-,Bulova,Pa' Donde e',-,83,1,,,,
84,-,Tito Chicoma y Su Orquesta,Me Lo Prohibio el Dr.,-,84,1,,,,
85,-,Martin Bruhn,Húanuco Y Tingo María,-,85,1,,,,
86,-,Maulawi,Street Rap (DJ Amir & Re.decay Jazz Re.Constructed Remix),-,86,1,,,,
87,-,Joe Bourne & The Step in Time Orchestra and Singers,Tulips from Amsterdam,-,87,1,,,,
88,-,Van B Soca - The Soca Boy,The Lolly Song (Chupa Version),-,88,1,,,,
89,-,Secreto El Famoso Biberón & El Experimento (Macgyver),Bin Bin,-,89,1,,,,
90,-,DJ MIGAN,Old Urban 02,-,90,1,,,,
91,-,Los Capos de México,La Canelera (Remastered),-,91,1,,,,
92,-,DJ Maksy,Voyage Voyage (Rumba 25bpm),-,92,1,,,,
93,-,Pete Rodríguez,3 and 1,-,93,1,,,,
94,-,Bulla y Tambó,El Bullerengue Es Bonito,-,94,1,,,,
95,-,Pete Rodríguez,El Hueso,-,95,1,,,,
96,-,Tito Chicoma & Jhonny Mara,Me la Pagaras,-,96,1,,,,
97,-,Tito Chicoma & Jhonny Mara,Tumba la Caña,-,97,1,,,,
98,-,Álvaro Díaz,Reina Pepiada,-,98,1,,,,
99,-,Pete Rodríguez,Azucar (Guajira),-,99,1,,,,
100,-,Shakira,Objection (Tango),-,13,106,,,,
