Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,57,48,2019-12-29,48,2019-12-29
2,up,José Feliciano,Feliz Navidad,25,1,24,,,,
3,down,Gala,Freed from Desire,2,1,109,,,,
4,up,Ricky Martin,Livin' la Vida Loca,6,1,109,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,3,4,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,109,,,,
7,down,Shakira,"Whenever, Wherever",5,1,109,33,2020-02-09,33,2020-02-09
8,up,Farruko,Pepas,33,2,20,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),4,1,109,,,,
10,up,Rihanna,Pon de Replay,18,2,109,,,,
11,up,J Balvin & Skrillex,In Da Getto,20,1,23,,,,
12,up,Shakira,Underneath Your Clothes,17,4,109,,,,
13,up,Enrique Iglesias,Hero,19,1,102,,,,
14,down,Gipsy Kings,Bamboleo,12,1,109,,,,
15,down,Kaoma,Lambada,9,2,107,,,,
16,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),8,7,101,,,,
17,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],10,8,104,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,10,74,,,,
19,up,Gotan Project,Época,62,8,8,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,2,93,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,5,108,,,,
22,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,93,,,,
23,-,Jota Efe,Señorita Dale,-,23,7,,,,
24,-,Gotan Project,Santa Maria,-,3,2,,,,
25,-,Gotan Project,Santa María (del Buen Ayre),-,11,1,,,,
26,down,Daddy Yankee,Gasolina (En Directo),24,13,37,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,8,108,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,7,104,,,,
29,-,Sech & DJ Khaled,Borracho,-,29,1,,,,
30,down,Ricky Martin,She Bangs (English Version),28,3,107,,,,
31,down,Shakira,She Wolf (El Dorado World Tour Live),30,8,73,,,,
32,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),27,5,74,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,11,90,,,,
34,-,Gotan Project,Santa María (del Buen Ayre),-,34,1,,,,
35,down,Marc Anthony,Vivir Mi Vida,29,8,77,,,,
36,down,Enrique Iglesias,Escape,22,4,85,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,90,,,,
38,down,Los Bravos,Black Is Black,36,17,28,,,,
39,-,Daddy Yankee,Gasolina,-,3,88,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,11,74,,,,
41,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,1,74,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),55,1,95,,,,
43,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,91,,,,
44,-,King Africa,La Bomba,-,5,51,,,,
45,-,Maître Gims & Maluma,Hola Señorita,-,21,25,,,,
46,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,5,,,,
47,down,Rihanna,If It's Lovin' That You Want,34,1,77,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),43,15,80,,,,
49,-,Ozuna & Anthony Santos,Señor Juez,-,49,1,,,,
50,-,Tokischa & ROSALÍA,Linda,-,32,4,,,,
51,-,Poppy Ajudha,Weakness,-,9,10,,,,
52,down,Shakira,Objection (Tango),32,13,91,,,,
53,-,Los del Río,Macarena (Bayside Boys Remix),-,23,3,,,,
54,down,Bad Bunny,MIA (feat. Drake),49,8,86,,,,
55,-,Silvio Rodríguez,Ojalá,-,55,1,,,,
56,-,Juanes,A Dios le Pido,-,56,2,,,,
57,-,Marc Anthony,Parecen Viernes,-,57,2,,,,
58,-,Anitta,Envolver,-,2,3,,,,
59,-,Guala,Todo Eso Freestyle,-,59,1,,,,
60,-,Canario Luna,El Alacrán Tumbando Caña,-,60,1,,,,
61,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,66,5,9,,,,
62,-,Nortec Collective & Clorofila,Cantamar '72,-,62,1,,,,
63,up,Sebastián Yatra,Tacones Rojos,76,22,3,,,,
64,-,Gotan Project,Santa Maria (Del Buen Ayre),-,64,1,,,,
65,-,Thalia,Feliz Navidad,-,30,2,,,,
66,up,Los del Río,Macarena (Original Version),100,8,75,,,,
67,-,"Aguanilé, Joshua & Eliot El Mago D Oz",Mentirosa,-,67,1,,,,
68,-,Jose Rosa and Friends,Who would imagine a king (feat. Charlene Stewart),-,68,1,,,,
69,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,75,,,,
70,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,66,,,,
71,-,Grupo Niche,Rupelto Mena,-,71,1,,,,
72,-,El Andariego,El Amor No Tiene Edad,-,72,1,,,,
73,-,David Lama,El Escondite de Hernando,-,73,1,,,,
74,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,67,,,,
75,-,zzoilo & Aitana,Mon Amour (Remix),-,29,6,,,,
76,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",42,10,75,,,,
77,-,Argenis Carruyo,Déjame Ve Pa' Ve,-,77,1,,,,
78,-,Kemo the Blaxican,Be Free,-,78,1,,,,
79,down,Los Lobos,La Bamba,44,26,62,,,,
80,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,15,,,,
81,-,Maxim Belciug,Recuerdos de la Alhambra,-,81,1,,,,
82,-,Shakira,Don't Bother,-,23,54,,,,
83,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,33,6,,,,
84,down,Maluma,Mamá Tetema (feat. Rayvanny),41,13,4,,,,
85,up,Juanes,La Camisa Negra,98,26,57,,,,
86,-,Julio Iglesias,Caruso,-,86,2,,,,
87,up,Nicky Jam & J Balvin,X (Spanglish Version),99,17,65,,,,
88,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,50,,,,
89,-,Flaco Jimenez,The Free Mexican Air Force,-,89,1,,,,
90,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,69,,,,
91,-,Flaco Jimenez,"I'm Gonna Love You, Like There Is No Tomorrow",-,91,1,,,,
92,-,Flaco Jimenez,Jennette,-,92,1,,,,
93,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,93,1,,,,
94,-,Daddy Yankee,Limbo,-,22,60,,,,
95,-,Flaco Jimenez,La Feria Polka,-,95,1,,,,
96,-,Egberto Gismonti,Karatê,-,96,1,,,,
97,-,Elito Revé & Alexander Abreu,El Cosquilleo,-,97,1,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,5,96,,,,
99,-,Feid,VACAXIONES,-,99,1,,,,
100,-,Natti Natasha & Becky G.,Ram Pam Pam,-,5,16,,,,
