Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,27,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,112,,,,
3,down,José Feliciano,Feliz Navidad,2,1,60,48,2019-12-29,48,2019-12-29
4,up,Ricky Martin,Livin' la Vida Loca,4,1,112,,,,
5,up,Enrique Iglesias,Escape,8,4,88,,,,
6,down,Gala,Freed from Desire,5,1,112,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,112,,,,
8,down,Enrique Iglesias,Hero,7,1,105,,,,
9,up,Gipsy Kings,Bamboleo,15,1,112,,,,
10,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],11,8,107,,,,
11,down,Shakira,"Whenever, Wherever",9,1,112,33,2020-02-09,33,2020-02-09
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,11,92,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,5,111,,,,
14,up,Shakira,Underneath Your Clothes,18,4,112,,,,
15,up,Kaoma,Lambada,26,2,110,,,,
16,down,Rihanna,Pon de Replay,14,2,112,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,8,111,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,11,96,,,,
19,up,Daddy Yankee,Gasolina (En Directo),21,13,40,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,107,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,19,93,,,,
22,up,Los del Río,Macarena (Original Version),44,8,78,,,,
23,up,Ricky Martin,She Bangs (English Version),24,3,110,,,,
24,up,Shakira,Objection (Tango),25,13,94,,,,
25,up,Julio Iglesias,Begin the Beguine (Volver a empezar),32,6,72,,,,
26,up,Rihanna,If It's Lovin' That You Want,27,1,80,,,,
27,up,Farruko,Pepas,29,2,23,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,11,76,,,,
29,up,Enrique Iglesias,Hero (Metro Mix),60,24,60,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,15,70,,,,
31,up,Los Lobos,La Bamba,35,26,65,,,,
32,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,2,96,,,,
33,up,Juanes,La Camisa Negra,37,26,60,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),38,17,68,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),49,15,83,,,,
36,up,Gipsy Kings,Volare (Nel blu di pinto di blu),39,2,94,,,,
37,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",31,10,78,,,,
38,up,Jennifer Lopez,All I Have,40,10,91,,,,
39,up,Darts,The Boy from New York City,74,29,29,,,,
40,up,Marc Anthony,Vivir Mi Vida,42,8,80,,,,
41,up,King Africa,La Bomba,46,5,54,,,,
42,up,Daddy Yankee,Limbo,43,22,63,,,,
43,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,21,40,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,1,77,,,,
45,up,Bad Bunny,MIA (feat. Drake),51,8,89,,,,
46,up,Shakira,Illegal (feat. Carlos Santana),57,32,31,,,,
47,up,Enrique Iglesias & Usher,Dirty Dancer,52,35,53,,,,
48,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),64,45,31,,,,
49,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],58,49,27,,,,
50,up,Shakira,"Suerte (Whenever, Wherever)",53,25,25,,,,
51,-,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",-,17,2,,,,
52,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),93,18,33,,,,
53,down,Kid Creole & The Coconuts,Stool Pigeon,50,9,43,,,,
54,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),63,54,26,,,,
55,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],65,54,20,,,,
56,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),36,5,77,,,,
57,up,Daddy Yankee,Con Calma (feat. Snow),62,1,98,,,,
58,up,Enrique Iglesias,Not in Love,96,56,15,,,,
59,up,Los del Río,Macarena (River Re-Mix),70,50,27,,,,
60,-,Faze Miyake,StarBoy,-,60,1,,,,
61,-,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby",-,49,1,,,,
62,up,Il Divo,Somewhere,67,52,20,,,,
63,-,Ine Maguire,Pedazos,-,63,1,,,,
64,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),66,10,69,,,,
65,-,MYA & Emilia,BB,-,65,1,,,,
66,-,Ángel Canales,Dos Gardenias,-,66,1,,,,
67,-,"DJ Ecko, Beenie Man & JR Kenna",Bring It (feat. Stefario) [Remix],-,67,1,,,,
68,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,28,19,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,56,27,16,,,,
70,-,Felipe Pirela,Quién Tiene Tu Amor,-,70,1,,,,
71,-,Cuco Valoy,Si Supieras,-,71,1,,,,
72,-,Dylan Fuentes,Marpesia,-,72,1,,,,
73,down,Shakira,She Wolf (El Dorado World Tour Live),34,8,76,,,,
74,-,José Feliciano,Light My Fire,-,10,10,,,,
75,-,"Ruff-T, Blabbermouf & EllMatic",Worst Critic (feat. DJ Memo Dirty),-,75,1,,,,
76,down,Shakira,Don't Bother,71,23,57,,,,
77,-,Shakira,La Tortura (Alternate Version),-,59,9,,,,
78,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,16,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,2,66,29,2019-11-17,5,2020-02-02
80,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,7,104,,,,
81,-,Lenny Tavárez,"Hoy (feat. Cauty, Lyanno & Rauw Alejandro)",-,81,1,,,,
82,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,10,77,,,,
83,-,Tania Pantoja,Amor y Mentira,-,83,1,,,,
84,-,Héctor Valentín,Quisiera Ser Tu Pintor,-,84,1,,,,
85,-,"Alex, Jorge Y Lena",Si Ya No Tengo Tu Corazón,-,85,1,,,,
86,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),73,66,15,,,,
