Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,2,1,7,,,,
2,up,Gala,Freed from Desire,3,1,211,,,,
3,down,Shakira,"Whenever, Wherever",1,1,211,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,211,,,,
5,up,Ricky Martin,She Bangs (English Version),12,3,207,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,171,,,,
7,up,Ricky Martin,Livin' la Vida Loca,8,1,211,,,,
8,down,Gipsy Kings,Bamboleo,4,1,211,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,210,,,,
10,up,Marc Anthony,Vivir Mi Vida,17,8,173,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,200,,,,
12,down,Kaoma,Lambada,11,2,208,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,44,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,11,161,,,,
15,down,Gipsy Kings,Volare (Nel blu di pinto di blu),13,2,187,,,,
16,down,Shakira,Underneath Your Clothes,14,4,211,,,,
17,up,King Africa,La Bomba,18,5,141,,,,
18,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),26,18,108,,,,
19,down,Rihanna,If It's Lovin' That You Want,6,1,145,,,,
20,up,HRVY & Malu Trevejo,Hasta Luego,20,18,112,,,,
21,-,Kali Uchis,Labios Mordidos,-,19,1,,,,
22,down,Los del Río,Macarena (Original Version),21,8,158,,,,
23,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),28,23,5,,,,
24,up,Shakira,Don't Bother,54,23,114,,,,
25,down,"J Balvin, USHER & DJ Khaled",Dientes,22,7,9,,,,
26,-,Alejo,RT,-,26,1,,,,
27,-,Los del Río,Macarena (Bayside Boys Remix),-,23,22,,,,
28,up,Le Pupe,Marakaibo (Radio Version),45,4,8,,,,
29,-,Alex Rose & LiL CaKe,GFP,-,29,1,,,,
30,-,Morat,Sobreviviste,-,30,1,,,,
31,-,Miranda! & Luck Ra,Si Me Disculpo Ahora,-,31,1,,,,
32,-,Impacto de Tuzantla,Virgen de Fatima,-,32,1,,,,
33,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,170,,,,
34,-,Wampi & Lenny Tavárez,Maleante (Remix),-,34,1,,,,
35,-,Señor Jordan,Los Números 1-20,-,35,1,,,,
36,-,Luismi Yanes,Enamorada,-,36,1,,,,
37,-,Alejandro Durán,Altos del Rosario,-,37,1,,,,
38,-,Ballrom Latin Dance,Espana Cani,-,35,1,,,,
39,-,Lions In Love,Africa,-,39,1,,,,
40,-,Jahvi I,Cosmic Dub,-,40,1,,,,
41,down,Eliane Elias,Oye Como Va,23,23,2,,,,
42,-,Brunog,Sudar (feat. Erik Doza & Tony Money & Young Miky T.Y.),-,42,1,,,,
43,-,Bad Bunny,Tití Me Preguntó,-,19,52,,,,
44,-,Gerley,Nada Es Igual (Salsa),-,44,1,,,,
45,-,Darell,Lollipop,-,45,1,,,,
46,-,Brunog,Si Me Bailas (feat. Mickey Cosio),-,46,1,,,,
47,down,Daddy Yankee,BONITA,44,25,2,,,,
48,-,Moses Concas,Quarantango,-,48,1,,,,
49,-,Candeleros,Sonidub,-,49,1,,,,
50,-,Juanes,La Camisa Negra,-,26,108,,,,
51,-,You R & El Fecho RD,Teteo (Remix),-,51,1,,,,
52,-,Laura Pausini,El primer paso en la luna,-,52,1,,,,
53,-,Flaco Jiménez,Jealous Heart,-,53,1,,,,
54,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,54,1,,,,
55,-,Clare Fischer,Minor Sights,-,55,1,,,,
56,-,Rozalén,Lo Tengo Claro,-,56,1,,,,
57,-,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,-,57,1,,,,
58,-,Clare Fischer,Cosmic Flight,-,58,1,,,,
59,-,El Equipo Del Norte,Tropicália do Norte,-,59,1,,,,
60,-,Adoración La IBI,Santo por siempre,-,60,1,,,,
61,-,Richard El Moreno,Me Gusta,-,61,1,,,,
62,-,Tommy Olivencia Y Su Orquesta,La Fiesta De Soneros,-,62,1,,,,
63,-,Septeto Bariay,Carmela,-,63,1,,,,
64,-,Raúl Bermúdez & Rayko León,De Santa Clara a la Aldea,-,64,1,,,,
