Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,139,,,,
2,up,Farruko,Pepas,4,2,50,,,,
3,up,Shakira,"Whenever, Wherever",5,1,139,33,2020-02-09,33,2020-02-09
4,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,138,,,,
5,down,Ricky Martin,Livin' la Vida Loca,2,1,139,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,139,,,,
7,up,Enrique Iglesias,Escape,8,4,111,,,,
8,up,Kaoma,Lambada,11,2,136,,,,
9,up,Enrique Iglesias,Hero,15,1,131,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,7,129,,,,
11,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,133,,,,
12,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,11,112,,,,
13,up,Shakira,Underneath Your Clothes,23,4,139,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,13,5,10,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,8,137,,,,
16,down,Gipsy Kings,Bamboleo,7,1,139,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,5,138,,,,
18,down,Rihanna,Pon de Replay,9,2,138,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,11,122,,,,
20,down,Shakira,She Wolf (El Dorado World Tour Live),10,8,102,,,,
21,up,Daddy Yankee,Gasolina (En Directo),27,13,65,,,,
22,up,Daddy Yankee,Limbo,46,22,78,,,,
23,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,5,103,,,,
24,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",18,2,121,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,7,131,,,,
26,up,Ricky Martin,She Bangs (English Version),32,3,135,,,,
27,-,"TINI, Becky G. & Anitta",La Loto,-,27,1,,,,
28,down,Shakira,Objection (Tango),25,13,115,,,,
29,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,103,,,,
30,up,Rihanna,If It's Lovin' That You Want,34,1,99,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,11,95,,,,
32,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,19,117,,,,
33,up,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,116,,,,
34,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",42,10,98,,,,
35,up,Los Lobos,La Bamba,39,26,83,,,,
36,up,José Feliciano,Feliz Navidad,40,1,78,48,2019-12-29,48,2019-12-29
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,100,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,48,1,117,,,,
39,up,Chayanne,Madre Tierra (Oye),59,2,16,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),30,15,102,,,,
41,up,Enrique Iglesias,Hero (Metro Mix),44,24,77,,,,
42,down,Juanes,La Camisa Negra,38,26,78,,,,
43,up,Los del Río,Macarena (Original Version),88,8,99,,,,
44,up,Nicky Jam & J Balvin,X (Spanglish Version),51,17,85,,,,
45,up,Shakira,Don't Bother,50,23,75,,,,
46,up,Jennifer Lopez,All I Have,49,10,111,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,43,35,71,,,,
48,down,Julio Iglesias,Begin the Beguine (Volver a empezar),45,6,91,,,,
49,down,King Africa,La Bomba,28,5,72,,,,
50,down,Marc Anthony,Vivir Mi Vida,33,8,103,,,,
51,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,21,55,,,,
52,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),60,18,48,,,,
53,up,Bad Bunny,MIA (feat. Drake),61,8,105,,,,
54,up,Daddy Yankee,Con Calma (feat. Snow),100,1,117,,,,
55,up,Shakira,Illegal (feat. Carlos Santana),94,32,45,,,,
56,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],95,49,41,,,,
57,up,Shakira,"Suerte (Whenever, Wherever)",96,25,39,,,,
58,down,Kid Creole & The Coconuts,Stool Pigeon,55,9,63,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,62,27,34,,,,
60,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),89,45,47,,,,
61,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),97,54,41,,,,
62,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,22,11,,,,
63,down,HRVY & Malu Trevejo,Hasta Luego,52,18,52,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,5,117,,,,
65,-,Maria Becerra,OJALÁ,-,65,1,,,,
66,-,Hector Fernandez & José Luis López,No Quiero Que Te Vayas,-,66,1,,,,
67,-,Josh Gomez & DJ Renx,Sigue Bailandome (Mambo Remix),-,67,1,,,,
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,87,,,,
69,-,Daddy Yankee,RUMBATÓN,-,23,5,,,,
70,down,Anitta,Envolver,37,2,18,,,,
71,-,Kaysha,Bien plus forts que mes mots,-,71,1,,,,
72,-,Morad,Cuando Ella Sale,-,72,1,,,,
73,down,Bad Bunny,Tití Me Preguntó,19,19,3,,,,
74,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],98,54,33,,,,
75,-,Alvaro Soler & Topic,Solo Para Ti,-,75,2,,,,
76,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,2,10,,,,
77,-,Pitbull,Café Con Leche,-,66,1,,,,
78,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),41,15,90,,,,
79,-,OBK,Quiéreme Otra Vez,-,79,1,,,,
80,-,OBK,Sálvame,-,80,1,,,,
81,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,64,1,,,,
82,-,Yomel El Meloso & La Perversa,El Bolo,-,82,1,,,,
83,down,Ana Moura,Desfado,54,52,2,,,,
84,-,Camila Cabello,Don't Go Yet,-,3,13,,,,
85,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,90,41,4,,,,
86,-,Balada,Balada,-,86,1,,,,
87,-,Los Barraza,Otra Noche,-,87,1,,,,
88,-,Pedro Lázaro Ordóñez Padrón (Papucho) & Manana Club,Ya No Soy el Mismo (feat. Eugenio Rodríguez),-,88,1,,,,
89,up,Il Divo,Somewhere,99,52,33,,,,
90,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,48,,,,
91,-,Enrique Iglesias,Not in Love,-,56,23,,,,
92,-,Shakira,La Tortura (Alternate Version),-,59,14,,,,
