Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Sigue,3,1,2,,,,
2,up,J Balvin & Ed Sheeran,Forever My Love,12,2,2,,,,
3,down,Gala,Freed from Desire,1,1,126,,,,
4,down,Anitta,Envolver,2,2,5,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,126,,,,
6,up,Shakira,"Whenever, Wherever",11,1,126,33,2020-02-09,33,2020-02-09
7,up,Farruko,Pepas,10,2,37,,,,
8,-,Gotan Project,Santa Maria,-,3,6,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",32,2,109,,,,
10,up,Enrique Iglesias,Hero,43,1,119,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,24,1,106,,,,
12,up,Rihanna,Pon de Replay,39,2,126,,,,
13,down,Ricky Martin,Livin' la Vida Loca,5,1,126,,,,
14,down,Enrique Iglesias,I Like It (feat. Pitbull),7,1,126,,,,
15,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),20,7,117,,,,
16,up,Daddy Yankee & Pitbull,HOT,31,12,2,,,,
17,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,5,91,,,,
18,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,3,16,,,,
19,down,Gipsy Kings,Bamboleo,14,1,126,,,,
20,-,Ricky Martin,She Bangs (English Version),-,3,123,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),35,8,125,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),13,8,90,,,,
23,up,Daddy Yankee,RUMBATÓN,25,23,2,,,,
24,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,8,121,,,,
25,up,Becky G. & KAROL G,MAMIII,38,9,7,,,,
26,-,Prince Royce & Maria Becerra,Te Espero,-,26,2,,,,
27,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],29,11,103,,,,
28,-,Enrique Iglesias,Espacio en Tu Corazón,-,28,1,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],37,5,125,,,,
30,down,Shakira,Underneath Your Clothes,18,4,126,,,,
31,-,Bomba Estéreo,Soy Yo,-,13,39,,,,
32,down,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,17,17,3,,,,
33,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,23,8,,,,
34,-,Gotan Project,Santa María (del Buen Ayre),-,34,4,,,,
35,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,44,,,,
36,-,Ryan Castro,Mujeriego,-,15,9,,,,
37,up,Daddy Yankee,Gasolina,92,3,98,,,,
38,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,46,94,2021-01-31,47,2021-03-07
39,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,10,91,,,,
40,up,Veer Glider,Latch (Acoustic Version),45,10,3,,,,
41,-,Camila Cabello,Don't Go Yet,-,3,1,,,,
42,-,Maluma,Sobrio,-,15,11,,,,
43,down,Kaoma,Lambada,27,2,124,,,,
44,-,Gotan Project,Santa María (del Buen Ayre),-,11,4,,,,
45,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,42,,,,
46,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,29,1,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,5,108,,,,
48,down,ROSALÍA,SAOKO,16,14,5,,,,
49,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,49,1,80,2019-10-06,60,2019-10-27
50,up,Daddy Yankee,Con Calma (feat. Snow),90,1,108,,,,
51,-,Trish Toledo,Sin Control (feat. Molly Lewis) [Instrumental],-,23,2,,,,
52,-,El Rubio Loco,Cha Charanga,-,52,1,,,,
53,-,Jota Ruiz,Lo Que A Ella Le Gusta (feat. Filippetti),-,53,1,,,,
54,-,Barbatuques,Baianá,-,23,2,,,,
55,-,Paulina Rubio,Yo Soy,-,55,2,,,,
56,-,Naty y Su Charanga,Sandra Mora,-,56,1,,,,
57,-,"116, Tommy Royale & Brayan Booz","Pa’ Que Sepa (feat. Don Ryvcko, Cardec Drums & Emanuel Lara)",-,57,1,,,,
58,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),8,7,5,,,,
59,-,N'Klabe,I Love Salsa,-,59,1,,,,
60,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,82,,,,
61,-,Omar El Místico,El repartero,-,61,1,,,,
62,up,Enrique Iglesias,Escape,99,4,101,,,,
63,-,Tish Hinojosa,Who Showed You the Way to My Heart / Donde Voy (feat. The Columbia Gorge Orchestra Association Gorge Sinfonietta),-,63,1,,,,
64,-,Daddy Yankee,LEGENDADDY,-,64,1,,,,
65,-,Benny Moré,Como Fue,-,65,1,,,,
66,-,Antonio Machín,"Quisaz, Quisaz, Quisaz",-,66,1,,,,
67,-,Goyo,Otra Noche,-,67,1,,,,
68,down,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,19,19,2,,,,
69,-,Patricia Vonne,Morning After,-,69,1,,,,
70,-,Mägo de Oz,Desde mi cielo (feat. Leo Jiménez),-,70,1,,,,
71,down,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,36,36,2,,,,
72,-,Maluma,Mamá Tetema (feat. Rayvanny),-,13,6,,,,
73,-,Gotan Project,Santa María (Del Buen Ayre),-,73,2,,,,
74,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,82,,,,
75,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,51,2,,,,
76,-,"Xiomara Alfaro, Conjunto De Mario Suárez & Amado Lovera",Never On Sunday (Cha Cha Cha),-,76,1,,,,
77,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,24,,,,
78,-,Farruko & Lenier,La Bendición,-,78,1,,,,
79,-,Romeo Santos,Propuesta Indecente,-,79,1,,,,
80,-,Daviles de Novelda,Flamenco y Bachata,-,69,2,,,,
81,down,Conchita Velasco,Calor,66,24,8,,,,
82,down,ROSALÍA,CHICKEN TERIYAKI,33,33,4,,,,
83,-,Daddy Yankee,REMIX,-,83,1,,,,
84,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,84,1,,,,
85,-,"S.O.G, Ryan Castro & Totoy El Frio","La Nueva (feat. Blessd, Nath & Natan & Shander)",-,85,1,,,,
86,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,22,11,2,,,,
87,-,KAROL G & Nicki Minaj,Tusa,-,2,68,29,2019-11-17,5,2020-02-02
88,-,Cuban Café Latin Club,Brazil Chill,-,88,1,,,,
89,-,La Goony Chonga,Chongivity Activity,-,89,1,,,,
90,-,Enrique Iglesias,I Will Survive,-,90,1,,,,
91,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,41,2,,,,
92,down,Natti Natasha,Interlude Final (Live),46,32,4,,,,
93,-,Calavera,Las Nenas (Remix),-,93,1,,,,
94,-,Felo Blonck & Jamby el Favo,Klonk,-,94,1,,,,
95,-,Aitana,En El Coche,-,95,1,,,,
96,-,Grupo Niche,La Trampa,-,96,1,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],40,11,110,,,,
98,-,Lawd Ito,Belén,-,98,1,,,,
99,-,Max Pizzolante,Let Me Love You,-,99,1,,,,
100,down,J Balvin & Skrillex,In Da Getto,9,1,35,,,,
