Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,107,,,,
2,up,José Feliciano,Feliz Navidad,5,1,55,48,2019-12-29,48,2019-12-29
3,up,DLG,Acuyuye,27,3,2,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),9,3,2,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,107,,,,
6,up,Farruko,Pepas,23,2,18,,,,
7,down,Ricky Martin,Livin' la Vida Loca,6,1,107,,,,
8,up,Gotan Project,Época,52,8,6,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,107,,,,
10,down,J Balvin & Skrillex,In Da Getto,3,1,21,,,,
11,-,Christina Aguilera,Somos Nada,-,11,1,,,,
12,down,Enrique Iglesias,Escape,11,4,83,,,,
13,up,Maluma,Mamá Tetema (feat. Rayvanny),37,13,2,,,,
14,down,Enrique Iglesias,Hero,8,1,100,,,,
15,down,Rihanna,Pon de Replay,12,2,107,,,,
16,down,Shakira,"Whenever, Wherever",7,1,107,33,2020-02-09,33,2020-02-09
17,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),13,7,99,,,,
18,down,Shakira,Underneath Your Clothes,17,4,107,,,,
19,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,102,,,,
20,down,Ricky Martin,She Bangs (English Version),19,3,105,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,5,106,,,,
22,down,Gipsy Kings,Bamboleo,10,1,107,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,11,91,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,102,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,88,,,,
26,up,Kaoma,Lambada,41,2,105,,,,
27,up,Shakira,Objection (Tango),29,13,89,,,,
28,up,Rihanna,If It's Lovin' That You Want,30,1,75,,,,
29,down,Daddy Yankee,Gasolina (En Directo),22,13,35,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,11,72,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,33,27,12,,,,
32,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,8,106,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),63,1,72,,,,
34,up,Los Lobos,La Bamba,44,26,60,,,,
35,up,Juanes,La Camisa Negra,48,26,55,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),36,15,78,,,,
37,up,Gipsy Kings,Volare (Nel blu di pinto di blu),47,2,90,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),49,17,63,,,,
39,up,Marc Anthony,Mala,87,39,2,,,,
40,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",45,10,73,,,,
41,up,José Feliciano,Feliz Navidad,83,1,22,,,,
42,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,5,72,,,,
43,up,Julio Iglesias,Begin the Beguine (Volver a empezar),51,6,68,,,,
44,up,Daddy Yankee,Limbo,53,22,59,,,,
45,up,King Africa,La Bomba,54,5,50,,,,
46,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,6,4,,,,
47,up,Marc Anthony,Vivir Mi Vida,100,8,75,,,,
48,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,38,,,,
49,down,Jennifer Lopez,All I Have,43,10,87,,,,
50,up,Enrique Iglesias,Hero (Metro Mix),55,24,56,,,,
51,up,Los del Río,Macarena (Original Version),99,8,73,,,,
52,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,40,,,,
53,down,Enrique Iglesias & Usher,Dirty Dancer,50,35,49,,,,
54,down,Anitta,Envolver,46,2,2,,,,
55,-,Shakira,Illegal (feat. Carlos Santana),-,32,28,,,,
56,-,Kali Uchis,telepatía,-,1,27,27,2021-02-28,6,2021-03-28
57,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,28,,,,
58,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),40,15,66,,,,
59,down,Juan Gabriel,No Tengo Dinero,28,28,2,,,,
60,-,Darts,The Boy from New York City,-,29,26,,,,
61,down,Daddy Yankee,Dura,39,3,56,,,,
62,-,Gala,Come Into My Life,-,62,1,,,,
63,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,33,5,,,,
64,-,Irvin Rosado,Como Duele (feat. Norbert),-,64,1,,,,
65,-,Prodigio,Rádio (feat. Paulo Flores),-,65,1,,,,
66,-,Herencia de Timbiqui,¿Qué Será? (feat. Rubén Blades),-,66,1,,,,
67,-,Laroye & Humphrey,Precious Day (Main Mix Edit),-,67,1,,,,
68,-,Susana Cala,Volverá,-,68,1,,,,
69,-,Angel Roque,Huesped,-,69,1,,,,
70,-,Hugo Blanco,Jingle Bells,-,70,1,,,,
71,-,Angeles De La Bachata,Mi Última Letra (Bachata Version Remastered),-,71,1,,,,
72,-,Cuero Trancao,Bailalo,-,72,1,,,,
73,-,Desta French,Bendecida,-,73,1,,,,
74,-,La Rondalla Venezolana,Blanca Navidad,-,74,1,,,,
75,-,Los del Río,Sevilla Tiene un Color Especial,-,75,1,,,,
76,-,Cosimo,Bachata Sensual,-,76,1,,,,
77,-,Lucho Beltran,Te Voy a Hacer Llorar,-,77,1,,,,
78,-,La Gabi,Asesina,-,78,1,,,,
79,-,Willy Chirino,"Que Se Vayan Ya (feat. Lenier, El Micha, Srta. Dayana, Osmani Garcia ""La Voz"" & Chacal)",-,79,1,,,,
80,-,Grupo Candela,"No, No Se",-,80,1,,,,
81,-,Joaquin Guiller & Pasabordo,La Independiente,-,81,1,,,,
82,-,Carlos Nuño la Grande de Madrid,Una Gaviota en Madrid,-,82,1,,,,
83,-,Angelillo,Soy un Pobre Presidiario,-,83,1,,,,
84,-,"Dj Alex BNH, Mc Choros & Mc Koruja",Oh Mãe Como a Isabela Tá no Baile,-,84,1,,,,
85,-,Herencia de Timbiqui,La Vamo a Tumbá,-,85,1,,,,
86,-,Mario Melfi,Un Violín En La Noche,-,86,1,,,,
87,-,Ángela Aguilar,Ella Qué Te Dio,-,87,1,,,,
88,-,Carlos Vives,No Te Vayas,-,67,2,,,,
89,-,"Juan Piña, Orquesta El Porrazo & Fernando González",El Porrazo (Calle 13 / El Buré / Montería / Fiesta en Corraleja) [feat. Tom River],-,89,1,,,,
90,-,Alejandro Fernández & Christian Nodal,Duele,-,90,1,67,2021-03-28,5,2021-04-18
91,-,Los del Río,Macarena (River Re-Mix),-,50,24,,,,
92,down,Bad Bunny,MIA (feat. Drake),65,8,84,,,,
93,-,Barbies Beats,Cali Pachanguero (feat. Grupo Niche),-,93,1,,,,
94,-,Alejandro Fernández,Te Olvidé,-,94,1,85,2020-02-09,32,2020-03-29
95,down,Shakira,She Wolf (El Dorado World Tour Live),21,8,71,,,,
96,-,"Maía, Eddy Herrera & Rafa Pérez",Pa Lante (feat. Oscar Prince),-,96,1,,,,
97,-,Jorge Lopez Ruiz,La Nostalgia del Hombre,-,97,1,,,,
98,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,10,72,,,,
99,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,24,,,,
100,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,66,13,,,,
