Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,195,,,,
2,up,Gipsy Kings,Bamboleo,8,1,195,,,,
3,up,Shakira,"Whenever, Wherever",3,1,195,33,2020-02-09,33,2020-02-09
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,155,,,,
5,down,Ricky Martin,Livin' la Vida Loca,2,1,195,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],9,2,31,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,195,,,,
8,down,Kaoma,Lambada,7,2,192,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,157,,,,
10,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,2,171,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],12,5,194,,,,
12,up,King Africa,La Bomba,13,5,125,,,,
13,up,Marc Anthony,Vivir Mi Vida,20,8,157,,,,
14,down,KAROL G,WATATI (feat. Aldo Ranks),5,5,8,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,184,,,,
16,down,Ricky Martin,She Bangs (English Version),10,3,191,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,28,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,145,,,,
19,up,Julio Iglesias,Begin the Beguine (Volver a empezar),19,6,145,,,,
20,down,Shakira,Underneath Your Clothes,16,4,195,,,,
21,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,52,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),29,18,94,,,,
23,down,Farruko,Pepas,21,2,100,,,,
24,down,Chayanne,Madre Tierra (Oye),22,2,42,,,,
25,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,23,1,,,,
26,up,Myke Towers,LALA,50,26,4,,,,
27,-,Marshmello & Manuel Turizo,El Merengue,-,18,10,,,,
28,-,Kin Faux,Grain of Salt,-,28,1,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),23,17,131,,,,
30,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,30,6,,,,
31,down,Los del Río,Macarena (Original Version),28,8,143,,,,
32,-,ZHU,Odi et Amo,-,32,1,,,,
33,-,"Braulio Fogon, Mestizo Is Back & Leo RD",Déjalo Rulay,-,33,1,,,,
34,-,Mercedes Cañas,Ni un día más,-,34,1,,,,
35,-,Felix Klain & Ovy On the Drums,BAILA BONITO,-,35,1,,,,
36,-,"Kali Uchis, El Alfa & JT",Muñekita,-,36,1,,,,
37,-,Shakira & Rauw Alejandro,Te Felicito,-,5,31,,,,
38,-,Los Bravos,Black Is Black,-,17,45,,,,
39,-,Yosbel Tabera,Esto Se Pega,-,39,1,,,,
40,-,Blue Rojo & Meth Math,AVIONES (i wanna fly),-,40,1,,,,
41,-,Guillermo Portabales,Oye Mi Son,-,41,1,,,,
42,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,31,17,,,,
43,-,Faruz Feet,La Buena,-,43,1,,,,
44,-,Son de Oro,Sé Que Vendrás,-,44,1,,,,
45,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,108,,,,
46,-,J Álvarez,Sensualidad,-,46,1,,,,
47,-,Paty Cantú,Prefiero Ser Su Amante (feat. María José) [En Vivo],-,47,1,,,,
48,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,146,,,,
49,-,BIP,Punshakala,-,49,1,,,,
50,-,"MC Davo, Kodigo & Tren Lokote",Por Si Pego,-,50,1,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,79,60,2019-10-20,7,2019-11-17
52,down,KAROL G,TQG,24,2,21,,,,
53,-,Espinoza Paz,¿Así o Más? (feat. Maria José) [Pop],-,53,1,,,,
54,-,Bad Bunny,Tití Me Preguntó,-,19,45,,,,
55,-,Anitta,Envolver,-,2,27,,,,
56,-,Motel,Sólo el Amor Lástima Así (feat. María José),-,56,1,,,,
57,-,N3ko,De Frente Pegao,-,57,1,,,,
58,-,Siloé,Todos los Besos,-,58,1,,,,
59,-,Antonio Adolfo,Samba Do Carioca,-,59,1,,,,
60,-,María José,Este Amor No Se Toca (Questo Amore Non Si Toca),-,60,1,,,,
61,-,Rosinha de Valença & Flavio Faria,Vento de Primaveira,-,61,1,,,,
62,-,María José,Castillos,-,62,1,,,,
63,-,DJ Katch & Tye Morgan,Gang Gang,-,63,1,,,,
64,-,Chayanne,Bailando Bachata,-,21,2,,,,
65,-,Tommy Alvarado,Bossa Nouveau,-,65,1,,,,
66,-,KAROL G,S91,-,8,3,,,,
67,-,María José,Las Que Se Ponen Bien la Falda (feat. Ivy Queen),-,67,1,,,,
68,-,Chanel & Abraham Mateo,Clavaíto,-,30,7,,,,
69,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,4,5,,,,
70,-,Pedro Conga,Si Supieras (Version 2015),-,70,1,,,,
71,-,NATTI NATASHA,NO PARE,-,71,1,,,,
72,-,Rocío Dúrcal,No Sirvo para Estar Sin Ti (with Maria José),-,72,1,,,,
73,-,Feid,VENTE CONMIGO,-,73,1,,,,
74,-,Ramon Rodriguez con su grupo 344 ‎,Sarampion,-,74,1,,,,
75,-,Juan Pablo González,Regresa,-,75,1,,,,
76,-,Salsaloco de Cuba,Desbaratao,-,76,1,,,,
77,-,Carlo Costanzia,Tiempo,-,77,1,,,,
78,-,Río Roma,Pórtate Mal Conmigo (feat. Maria José),-,78,1,,,,
79,-,Danna Paola,Tenemos que hablar,-,79,1,,,,
80,-,Luar La L & Ozuna,Otra Vibra,-,34,1,,,,
81,-,Leo Dan,Cómo Te Extraño Mi Amor,-,81,1,,,,
82,-,Los Baby's,Jinetes en el Cielo,-,82,1,,,,
