Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,106,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,106,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,1,20,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,106,,,,
5,up,José Feliciano,Feliz Navidad,22,1,54,48,2019-12-29,48,2019-12-29
6,down,Ricky Martin,Livin' la Vida Loca,3,1,106,,,,
7,up,Shakira,"Whenever, Wherever",7,1,106,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Hero,11,1,99,,,,
9,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,1,,,,
10,down,Gipsy Kings,Bamboleo,9,1,106,,,,
11,down,Enrique Iglesias,Escape,8,4,82,,,,
12,up,Rihanna,Pon de Replay,21,2,106,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),13,7,98,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,101,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,8,105,,,,
16,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,5,71,,,,
17,up,Shakira,Underneath Your Clothes,25,4,106,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,90,,,,
19,up,Ricky Martin,She Bangs (English Version),27,3,104,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,5,105,,,,
21,down,Shakira,She Wolf (El Dorado World Tour Live),12,8,70,,,,
22,up,Daddy Yankee,Gasolina (En Directo),26,13,34,,,,
23,down,Farruko,Pepas,6,2,17,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,7,101,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,19,87,,,,
26,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,71,,,,
27,-,DLG,Acuyuye,-,3,1,,,,
28,-,Juan Gabriel,No Tengo Dinero,-,28,1,,,,
29,up,Shakira,Objection (Tango),34,13,88,,,,
30,up,Rihanna,If It's Lovin' That You Want,30,1,74,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,11,71,,,,
32,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,88,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón,41,27,11,,,,
34,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,42,,,,
35,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",19,2,91,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),31,15,77,,,,
37,-,Maluma,Mamá Tetema (feat. Rayvanny),-,13,1,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,5,94,,,,
39,up,Daddy Yankee,Dura,67,3,55,,,,
40,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,15,65,,,,
41,down,Kaoma,Lambada,24,2,104,,,,
42,-,J Balvin & Willy William,Mi Gente,-,27,11,,,,
43,down,Jennifer Lopez,All I Have,29,10,86,,,,
44,down,Los Lobos,La Bamba,33,26,59,,,,
45,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",44,10,72,,,,
46,-,Anitta,Envolver,-,2,1,,,,
47,down,Gipsy Kings,Volare (Nel blu di pinto di blu),15,2,89,,,,
48,down,Juanes,La Camisa Negra,35,26,54,,,,
49,up,Nicky Jam & J Balvin,X (Spanglish Version),49,17,62,,,,
50,down,Enrique Iglesias & Usher,Dirty Dancer,38,35,48,,,,
51,down,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,67,,,,
52,-,Gotan Project,Época,-,8,5,,,,
53,down,Daddy Yankee,Limbo,40,22,58,,,,
54,down,King Africa,La Bomba,45,5,49,,,,
55,down,Enrique Iglesias,Hero (Metro Mix),36,24,55,,,,
56,-,"Miloš Karadaglić, Ksenija Sidorova, Studioorchester der Europäischen FilmPhilharmonie & Christoph Israel",Libertango,-,47,4,,,,
57,-,Darts,Daddy Cool / The Girl Can't Help It,-,57,4,,,,
58,up,Marc Anthony,Pa'lla Voy (Africando),66,16,8,,,,
59,-,Landrick,Jeito Dela (Remix),-,59,1,,,,
60,-,Landrick,"Jeito Dela (French, English & Spanish Version) [feat. Taylor Gasy]",-,60,1,,,,
61,down,Shakira,Don't Bother,50,23,53,,,,
62,-,Leiva & Zahara,Stranger Things,-,62,1,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,1,71,,,,
64,-,Alejandro Y Maria Laura,Algo tiene que estar mal,-,64,1,,,,
65,up,Bad Bunny,MIA (feat. Drake),94,8,83,,,,
66,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,11,,,,
67,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,1,74,,,,
68,-,Guadalupe Pineda,Historia de un Amor,-,68,1,,,,
69,up,HRVY & Malu Trevejo,Hasta Luego,93,18,34,,,,
70,-,Tango Jointz,Libertango,-,70,1,,,,
71,-,Maluma,Sobrio,-,15,9,,,,
72,-,Nuyorican Soul,Runaway (feat. India),-,47,5,,,,
73,-,Gotan Project,Santa Maria,-,3,1,,,,
74,-,Don Omar & Nio García,Se Menea,-,74,1,,,,
75,-,Franco de Vita,Luis,-,75,1,,,,
76,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,42,94,2021-01-31,47,2021-03-07
77,-,Bertha Liduvina,Un Mismo Sueño,-,77,1,,,,
78,-,C. Tangana & Nathy Peluso,Ateo,-,51,3,,,,
79,-,Sheila E. & Luis Enrique,Bailar (Salsa Version),-,79,1,,,,
80,-,Voz Veis,Pedacito de Tu Querer,-,80,1,,,,
81,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,4,,,,
82,-,Voz Veis,Devuélveme Mi Amor,-,82,1,,,,
83,down,José Feliciano,Feliz Navidad,73,1,21,,,,
84,-,DJ Joao,Grupo 5,-,84,1,,,,
85,-,Elegance String Quartet,Havana,-,85,1,,,,
86,-,Manu Chao,"Dia Luna, Dia Pena",-,86,1,,,,
87,-,Marc Anthony,Mala,-,39,1,,,,
88,-,Grupo Bryndis,"Quizás Si, Quizás No",-,88,1,,,,
89,-,El Gran Combo de Puerto Rico,No Hay,-,89,1,,,,
90,-,El Dusty,I Love All the Girls (feat. Anthony B),-,90,1,,,,
91,-,JC Latin Soul,Si Ya No Estás,-,91,1,,,,
92,-,Emma Cisneros,Pobladox (Festamix),-,92,1,,,,
93,-,La Charangoza All Star,Complicada Relación (feat. Irving Manuel & Toñito León),-,93,1,,,,
94,-,JC Torrealba,Sabias (feat. Marcial Isturiz),-,94,1,,,,
95,-,Ray De La Paz,Ladrón De Tu Amor - En Vivo,-,95,1,,,,
96,-,Ray De La Paz,Mujer Bonita - En Vivo,-,96,1,,,,
97,-,Fernando Gelbard,"Alevacolariea (feat. Ruben Rada, Chivo Borraro & Chino Rossi)",-,97,1,,,,
98,-,Thalía,"Muñequita Linda (Te Quiero, Dijiste) [feat. Robbie Williams]",-,98,1,,,,
99,down,Los del Río,Macarena (Original Version),32,8,72,,,,
100,down,Marc Anthony,Vivir Mi Vida,43,8,74,,,,
