Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,13,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,4,1,6,96,2020-05-31,21,2020-06-07
3,down,Ir-Sais,Dream Girl,1,1,13,,,,
4,up,Ricky Martin,Livin' la Vida Loca,5,1,35,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,35,,,,
6,up,Shakira,"Whenever, Wherever",7,1,35,33,2020-02-09,33,2020-02-09
7,up,Gala,Freed from Desire,9,1,35,,,,
8,up,Daddy Yankee,Gasolina,47,3,35,,,,
9,up,Enrique Iglesias,Hero,11,1,35,,,,
10,up,KAROL G & Nicki Minaj,Tusa,24,2,35,29,2019-11-17,5,2020-02-02
11,up,Daddy Yankee,Con Calma (feat. Snow),17,1,35,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,35,60,2019-10-20,7,2019-11-17
13,up,Kaoma,Lambada,46,2,35,,,,
14,up,Gipsy Kings,Bamboleo,14,1,35,,,,
15,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,13,13,3,,,,
16,up,Ricky Martin,She Bangs (English Version),16,3,35,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,17,2,,,,
18,-,6ix9ine,YAYA,-,2,1,31,2020-07-12,31,2020-07-12
19,up,Daniel Santacruz,Lento,82,17,3,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,1,35,,,,
21,down,Rihanna,Pon de Replay,20,2,35,,,,
22,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,18,7,,,,
23,-,King Africa,La Bomba,-,5,17,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,7,35,,,,
25,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),25,18,10,,,,
26,down,Shakira,Underneath Your Clothes,19,4,35,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,1,35,,,,
28,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,8,8,3,,,,
29,-,Ozuna,Caramelo,-,27,3,65,2020-06-28,27,2020-08-16
30,down,Bad Bunny,MIA (feat. Drake),28,8,34,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),64,1,35,,,,
32,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,19,,,,
33,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,1,3,94,2021-01-31,47,2021-03-07
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,10,25,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),32,13,28,37,2019-10-20,37,2019-10-20
36,-,Ozuna,La Modelo (feat. Cardi B),-,36,2,,,,
37,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,5,25,27,2019-10-06,27,2019-10-06
38,up,Shakira,Hips Don't Lie (Live),70,16,35,,,,
39,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),76,7,29,,,,
40,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),88,8,34,,,,
41,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,18,9,3,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,5,34,,,,
43,-,Juanes,La Camisa Negra,-,26,13,,,,
44,-,Machito and His Orchestra,El Campesino,-,44,1,,,,
45,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,14,,,,
46,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,25,,,,
47,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,47,1,,,,
48,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,7,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],21,5,34,,,,
50,up,Nicky Jam,El Amante,79,42,3,,,,
51,-,CNCO,Reggaetón Lento (Bailemos),-,51,4,,,,
52,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),51,15,17,,,,
53,down,Marc Anthony,Vivir Mi Vida,30,8,25,,,,
54,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,5,,,,
55,-,The Jam,A Town Called Malice,-,6,3,,,,
56,-,Carlos Cabezas,Nobody Knows I'M Here (feat. Jorge García),-,56,1,,,,
57,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,27,1,,,,
58,-,Shakira,Chantaje (feat. Maluma),-,11,13,,,,
59,-,Jarabe de Palo,El Bosque de Palo,-,59,1,,,,
60,up,Bomba Estéreo,Soy Yo,61,13,24,,,,
61,-,Chavela Vargas,La Llorona,-,61,1,,,,
62,-,Manu Chao,Bongo Bong,-,22,8,,,,
63,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,63,1,,,,
64,-,Natti Natasha & Ozuna,Criminal,-,33,6,,,,
65,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,28,21,2019-10-06,19,2019-10-13
66,-,Gotan Project,Época,-,8,2,,,,
67,-,Carlos Vives,No Te Vayas,-,67,1,,,,
68,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),60,3,6,,,,
69,-,Martín Buscaglia,Para Vencer,-,69,1,,,,
70,-,Charlie Luis,Cuando Empieza el Perreo Moombahton (feat. DJ Marky),-,70,1,,,,
71,-,Dejota2021,Congruencia,-,71,1,,,,
72,-,Paradisio,Bailando (Extended Radio Version),-,72,1,,,,
73,-,Jennifer Lopez,Baila Conmigo,-,13,1,,,,
74,-,Big Y,Diabla,-,74,1,,,,
75,-,Ritmica Cubana,"Uno Dos Tres, Cinco Seis Siete...",-,75,1,,,,
76,down,Black Eyed Peas & El Alfa,NO MAÑANA,43,43,3,,,,
77,-,La Llorona,La Llorona,-,77,1,,,,
78,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),86,2,32,3,2019-10-06,3,2019-10-06
79,-,"DJ Valdi, Edgar Aguirre & Jota benz",Nosequé (feat. Handa),-,79,1,,,,
80,-,Los Reyes Locos,Volveré,-,80,1,,,,
81,-,Los Reyes Locos,Eres Única,-,81,1,,,,
82,-,El Gran Combo de Puerto Rico,Ponme El Alcolado Juana,-,82,1,,,,
83,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,79,2,14,2019-10-06,12,2019-10-13
84,-,El Gran Combo de Puerto Rico,Milonga Sentimental,-,84,1,,,,
85,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,85,1,,,,
86,-,Los Reyes Locos,Como Agua Caliente,-,86,1,,,,
87,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,12,,,,
88,-,El Gran Combo de Puerto Rico,Dos Copas y un Ole,-,88,1,,,,
89,-,ROSALÍA,Malamente,-,28,10,,,,
90,-,J Balvin,Azul,-,52,4,99,2020-03-29,70,2020-06-28
91,-,Los Reyes Locos,Te Amaré a Escondidas,-,91,1,,,,
92,-,Chavela Vargas,La Llorona,-,92,1,,,,
93,-,Los Reyes Locos,Margarita,-,93,1,,,,
94,-,The Garifuna Collective,Black Catbird,-,94,1,,,,
95,-,El Gran Combo de Puerto Rico,Mima,-,95,1,,,,
96,-,Sech,Relación,-,49,1,78,2020-06-07,28,2020-07-19
97,-,Los Reyes Locos,"Dime, Dime",-,97,1,,,,
98,-,Black Eyed Peas & Piso 21,TODO BUENO,-,98,1,,,,
99,down,Michele Chiavarini,Divine Everything (feat. Carmichael Musiclover) [Main Mix],38,38,2,,,,
100,-,El Gran Combo de Puerto Rico,Garantia,-,100,1,,,,
