Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",1,1,53,33,2020-02-09,33,2020-02-09
2,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,53,,,,
3,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",76,2,40,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,53,,,,
5,up,Rihanna,Pon de Replay,9,2,53,,,,
6,down,Ricky Martin,Livin' la Vida Loca,4,1,53,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,81,7,2,3,2020-11-08,1,2020-11-15
8,down,Gala,Freed from Desire,5,1,53,,,,
9,down,Shakira,She Wolf (El Dorado World Tour Live),8,8,17,,,,
10,up,Enrique Iglesias,Escape,10,4,36,,,,
11,up,José Feliciano,Feliz Navidad,40,1,17,48,2019-12-29,48,2019-12-29
12,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,5,18,,,,
13,down,Gipsy Kings,Bamboleo,12,1,53,,,,
14,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,7,47,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,50,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,18,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],72,11,41,,,,
18,down,Ricky Martin,She Bangs (English Version),13,3,51,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,52,,,,
20,down,Shakira,Underneath Your Clothes,19,4,53,,,,
21,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,11,41,,,,
22,down,Enrique Iglesias,Hero,7,1,52,,,,
23,down,Kaoma,Lambada,21,2,52,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,19,39,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,53,,,,
26,up,Gotan Project,Santa Maria (del Buen Ayre),30,26,31,,,,
27,down,Shakira,Objection (Tango),24,13,42,,,,
28,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",29,10,28,,,,
29,up,Anitta,Me Gusta (with Cardi B & Myke Towers),70,1,8,31,2020-09-27,31,2020-09-27
30,down,Rihanna,If It's Lovin' That You Want,25,1,31,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,11,31,,,,
32,up,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,29,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),95,24,18,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,15,26,,,,
35,up,Marc Anthony,Vivir Mi Vida,46,8,34,,,,
36,down,Juanes,La Camisa Negra,34,26,18,,,,
37,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,44,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),23,15,39,,,,
39,up,Lele Pons & Guaynaa,Se Te Nota,62,38,8,81,2020-09-27,36,2020-11-15
40,up,Daddy Yankee,Limbo,44,22,27,,,,
41,down,Los Lobos,La Bamba,33,26,20,,,,
42,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,50,60,2019-10-20,7,2019-11-17
43,up,Shakira,Don't Bother,96,23,21,,,,
44,-,Las Fenix,Yo Se Que Te Acordaras,-,44,1,,,,
45,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,21,13,,,,
46,down,Nicky Jam & J Balvin,X (Spanglish Version),43,17,33,,,,
47,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,31,,,,
48,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,8,52,,,,
49,down,Los del Río,Macarena (Original Version),48,8,31,,,,
50,-,Trap Nation,McFly,-,50,1,,,,
51,up,Daddy Yankee,Con Calma (feat. Snow),61,1,53,,,,
52,up,Daddy Yankee,Gasolina,54,3,53,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],94,5,51,,,,
54,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),49,18,10,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,1,22,,,,
56,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,16,,,,
57,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,5,32,,,,
58,down,Jennifer Lopez,All I Have,28,10,43,,,,
59,down,Bad Bunny,MIA (feat. Drake),53,8,48,,,,
60,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,38,1,,,,
61,down,Kid Creole & The Coconuts,Stool Pigeon,51,9,9,,,,
62,down,King Africa,La Bomba,45,5,24,,,,
63,-,Maître Gims & Maluma,Hola Señorita,-,21,18,,,,
64,down,Enrique Iglesias & Usher,Dirty Dancer,38,35,17,,,,
65,down,Yma Sumac,Gopher,56,56,2,,,,
66,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),60,45,6,,,,
67,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],55,49,4,,,,
68,down,Shakira,Illegal (feat. Carlos Santana),57,32,6,,,,
69,up,Shakira,"Suerte (Whenever, Wherever)",97,25,6,,,,
70,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,35,7,89,2020-07-19,12,2020-08-16
71,-,Maluma,Hawái,-,4,14,63,2020-08-09,2,2020-09-20
72,-,Becky G. & Ozuna,No Drama,-,64,1,,,,
73,-,Ir-Sais,Dream Girl,-,1,28,,,,
74,-,Maluma,Corazón (feat. Nego do Borel),-,26,9,,,,
75,-,Max Pizzolante,A Ella Le Gusta Mi Bachata,-,75,1,,,,
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,16,14,2020-08-02,10,2020-08-23
77,down,KAROL G,BICHOTA,35,16,3,95,2020-11-01,4,2021-01-03
78,-,Nuyorican Soul,"It's Alright, I Feel It (feat. Jocelyn Brown)",-,45,4,,,,
79,-,Camarón de la Isla,Tus Ojillos Negros,-,79,1,,,,
80,-,Camilo,Vida de Rico,-,9,5,33,2020-10-04,19,2020-11-08
81,-,Yerba Buena,Guajira (I Love U 2 Much),-,81,1,,,,
82,-,Vendredi & Shifumi,Esta Noche,-,82,1,,,,
83,-,Bandejas Espaciales,Duberman,-,83,1,,,,
84,down,Luis Fonsi & Daddy Yankee,Despacito,66,1,50,,,,
85,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,37,1,68,2020-11-15,68,2020-11-15
86,down,Los del Río,Macarena (River Re-Mix),59,50,3,,,,
87,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,32,1,94,2020-11-15,94,2020-11-15
88,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,13,,,,
89,-,Sech & J Balvin,La Luz,-,89,1,,,,
90,-,YEИDRY,El Diablo,-,90,1,,,,
91,up,HRVY & Malu Trevejo,Hasta Luego,98,18,11,,,,
92,-,Johnny Rivera and the Tequila Brass,Tequila Theme (La Tequila Llego),-,21,1,,,,
93,-,Renzo Padilla,Vamos a Darnos Tiempo,-,93,1,,,,
94,-,Juan Diego Flórez,Fina Estampa,-,94,1,,,,
95,-,Jocelín,Antisocial,-,95,1,,,,
96,-,Tatiana Delalvz & Danny Romero,Reza,-,96,1,,,,
97,down,Gotan Project,Época,58,8,4,,,,
98,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],63,54,2,,,,
99,down,Enrique Iglesias,Not in Love,74,56,2,,,,
100,down,Shakira,La Tortura (Alternate Version),99,59,2,,,,
