Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,188,,,,
2,up,Shakira,"Whenever, Wherever",3,1,188,33,2020-02-09,33,2020-02-09
3,up,Gipsy Kings,Bamboleo,7,1,188,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,188,,,,
5,up,King Africa,La Bomba,10,5,118,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,5,187,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,177,,,,
8,up,Farruko,Pepas,23,2,93,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,148,,,,
10,up,Marc Anthony,Vivir Mi Vida,24,8,150,,,,
11,up,Gipsy Kings,Volare (Nel blu di pinto di blu),12,2,164,,,,
12,down,Ricky Martin,She Bangs (English Version),9,3,184,,,,
13,up,ROSALÍA,TUYA,22,13,2,,,,
14,up,Kaoma,Lambada,15,2,185,,,,
15,down,Ricky Martin,Livin' la Vida Loca,4,1,188,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,21,,,,
17,up,José Feliciano,Feliz Navidad,19,1,123,48,2019-12-29,48,2019-12-29
18,up,Julio Iglesias,Begin the Beguine (Volver a empezar),20,6,138,,,,
19,up,Shakira,Underneath Your Clothes,21,4,188,,,,
20,up,Bad Bunny,Tití Me Preguntó,32,19,43,,,,
21,up,Chayanne,Madre Tierra (Oye),33,2,35,,,,
22,up,ROSALÍA & Rauw Alejandro,BESO,25,3,12,,,,
23,-,Los del Río,Macarena (Original Version),-,8,137,,,,
24,up,KAROL G,WATATI (feat. Aldo Ranks),42,5,3,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,140,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,18,1,151,,,,
27,up,Don Omar,Bandoleros (feat. Tego Calderón),39,7,22,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],11,2,24,,,,
29,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,29,1,,,,
30,-,Manu Chao,Bongo Bong,-,22,23,,,,
31,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,52,94,2021-01-31,47,2021-03-07
32,-,A Bossa Elétrica,Sob A Luz do Sol,-,32,3,,,,
33,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),30,18,90,,,,
34,up,KAROL G,TQG,44,2,16,,,,
35,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,28,25,,,,
36,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,27,,,,
37,-,Bad Bunny,WHERE SHE GOES,-,20,4,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,1,106,,,,
39,up,Marshmello & Manuel Turizo,El Merengue,45,18,5,,,,
40,up,Daddy Yankee,Gasolina,67,3,122,,,,
41,-,Daddy Yankee & Omar Courtz,BEACHY,-,41,1,,,,
42,-,Chanel & Abraham Mateo,Clavaíto,-,30,5,,,,
43,-,Lani Manila,Cadera,-,43,1,,,,
44,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),70,17,25,,,,
45,up,Los del Río,Macarena (Bayside Boys Remix),47,23,16,,,,
46,-,Maluma & The Weeknd,Hawái (Remix),-,3,25,29,2020-11-15,29,2020-11-15
47,-,CNCO,Hey DJ (Pop Version),-,47,1,,,,
48,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,34,2,,,,
49,-,Kat Deluna,Whine Up (feat. Elephant Man),-,49,1,,,,
50,-,Christian Alicea,El Swing,-,50,1,,,,
51,-,Sonoras Mil,Dicen que la muerte murió,-,51,1,,,,
52,-,Murci Bouscayrol,Baile Chicha,-,52,1,,,,
53,-,Splice Records,Puttin' On The Ritz (Sped Up) [Remix],-,53,1,,,,
54,-,Dale Pututi & L kimii,La Popola,-,54,1,,,,
55,-,Roque Banos,La Rabia de Salomé,-,55,1,,,,
56,-,"El Taiger, El Yonki & Dj Conds",Southwezzzt,-,56,1,,,,
57,-,Brunog,Nuestra Canción,-,23,1,,,,
58,-,Lord Kitchener,London Is the Place for Me,-,41,6,,,,
59,-,Compota de Manana & Original Elias,Mi Familia,-,59,1,,,,
60,-,David Bisbal,"Ay, Ay, Ay",-,60,1,,,,
61,-,Gloria Trevi,Medusa,-,61,1,,,,
62,-,Juanfe,Cómo Saber (feat. RevelaSión Orquesta),-,62,1,,,,
63,-,Farruko,Pasa_je_ro,-,63,1,,,,
64,-,La Diosa,Por Debajo Del Agua,-,64,1,,,,
65,-,Revol & Jon Z,Bésame,-,65,1,,,,
66,-,Noro Morales,Missisippi Mambo,-,66,1,,,,
67,-,Caluva,Déjate Querer,-,67,1,,,,
68,-,Asu & Lunna,Te Chem Noaptea,-,68,1,,,,
69,-,Los Titanes,Aprietala Bailador,-,69,1,,,,
70,-,Ibrahim Ferrer,Ay Candela,-,70,1,,,,
71,-,Julio Jaramillo,Amémonos,-,71,1,,,,
72,-,Alfredo Linares,Tihuanaco,-,72,1,,,,
73,-,Los Titanes,No la Dejes Sola,-,73,1,,,,
74,-,Andrea Skizzo Mulargia,Noi con voi,-,74,1,,,,
75,-,Machito,Quimbombo,-,75,1,,,,
76,-,Angélica María,Una Copa de Champagne,-,76,1,,,,
77,-,Rocío Jurado,Como una Ola,-,77,1,,,,
78,-,Tipica 73,Watergate,-,78,1,,,,
79,-,Sayanta,Bailando Saya,-,79,1,,,,
80,-,Shakira,Don't Bother,-,23,109,,,,
81,-,Yuko Fong,Novia de mi sueño (feat. Polito Ibañez),-,81,1,,,,
82,-,Domenico Modugno,La Distancia Es Como el Viento,-,82,1,,,,
83,-,Luis Alberto del Paraná & Trío los Paraguayos,Pájaro campana,-,83,1,,,,
84,-,Yoruba Andabo,Columbia,-,84,1,,,,
85,-,Julio Jaramillo,Un Disco Más (Remastered),-,85,1,,,,
86,-,HRVY & Malu Trevejo,Hasta Luego,-,18,93,,,,
87,-,Aladino Valencia,Roberto Cuero,-,87,1,,,,
88,-,Julio Jaramillo,Niégalo Todo (Bolero) [Remastered],-,88,1,,,,
