Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,17,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,10,94,2021-01-31,47,2021-03-07
3,up,José Feliciano,Feliz Navidad,3,1,25,48,2019-12-29,48,2019-12-29
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,61,,,,
5,up,Gipsy Kings,Bamboleo,19,1,61,,,,
6,down,Ricky Martin,Livin' la Vida Loca,4,1,61,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,61,,,,
8,up,Shakira,"Whenever, Wherever",8,1,61,33,2020-02-09,33,2020-02-09
9,down,Enrique Iglesias,Escape,7,4,43,,,,
10,down,Enrique Iglesias,Hero,9,1,59,,,,
11,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,69,5,34,,,,
12,up,Gala,Freed from Desire,13,1,61,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,2,48,,,,
14,up,Rihanna,Pon de Replay,18,2,61,,,,
15,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,5,26,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],11,8,57,,,,
17,down,Shakira,She Wolf (El Dorado World Tour Live),14,8,25,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),54,1,60,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,10,26,,,,
20,up,Shakira,Underneath Your Clothes,21,4,61,,,,
21,up,Kaoma,Lambada,24,2,60,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,8,60,,,,
23,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,49,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,5,60,,,,
25,up,Maluma & The Weeknd,Hawái (Remix),75,3,8,29,2020-11-15,29,2020-11-15
26,up,Ricky Martin,She Bangs (English Version),29,3,59,,,,
27,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,48,,,,
28,up,ダディー・ヤンキー,Gasolina (Live),72,18,2,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,7,61,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,19,46,,,,
31,up,Jennifer Lopez,All I Have,47,10,50,,,,
32,down,Shakira,Objection (Tango),28,13,50,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,1,29,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,1,24,14,2020-08-02,10,2020-08-23
35,down,Rihanna,If It's Lovin' That You Want,30,1,39,,,,
36,up,Bad Bunny,MIA (feat. Drake),56,8,55,,,,
37,up,Tesher,Jalebi Baby,41,10,8,,,,
38,up,Los Lobos,La Bamba,39,26,27,,,,
39,up,Juanes,La Camisa Negra,42,26,25,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),31,15,47,,,,
41,down,Shakira,Don't Bother,37,23,28,,,,
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),32,2,52,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,43,35,24,,,,
44,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",57,10,35,,,,
45,down,Black Eyed Peas & Shakira,GIRL LIKE ME,27,5,5,47,2020-12-13,47,2020-12-13
46,down,Julio Iglesias,Begin the Beguine (Volver a empezar),34,6,37,,,,
47,down,Nicky Jam & J Balvin,X (Spanglish Version),46,17,40,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,5,58,,,,
49,up,King Africa,La Bomba,49,5,31,,,,
50,down,Daddy Yankee,Limbo,48,22,34,,,,
51,down,Marc Anthony,Vivir Mi Vida,40,8,41,,,,
52,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,21,20,,,,
53,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),51,18,16,,,,
54,down,HRVY & Malu Trevejo,Hasta Luego,38,18,18,,,,
55,-,KAROL G & Nicki Minaj,Tusa,-,2,52,29,2019-11-17,5,2020-02-02
56,down,Shakira,Illegal (feat. Carlos Santana),55,32,12,,,,
57,down,Los del Río,Macarena (Original Version),44,8,38,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),58,45,13,,,,
59,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],59,49,9,,,,
60,up,Il Divo,Somewhere,61,52,7,,,,
61,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),36,15,32,,,,
62,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),62,54,11,,,,
63,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],63,54,7,,,,
64,up,Enrique Iglesias,Not in Love,64,56,6,,,,
65,up,Kid Creole & The Coconuts,Stool Pigeon,76,9,16,,,,
66,down,Zumba Fitness,"El Amor, El Amor",65,57,5,,,,
67,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),71,61,4,,,,
68,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,70,22,9,,,,
69,up,Los del Río,Macarena (River Re-Mix),77,50,9,,,,
70,down,Celia Cruz,La Vida Es Un Carnaval,52,11,11,,,,
71,down,Daddy Yankee,Gasolina,35,3,61,,,,
72,down,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],33,26,10,,,,
73,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,10,35,,,,
74,up,Los Bravos,Black Is Black,78,17,10,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,1,56,60,2019-10-20,7,2019-11-17
76,down,Shakira,"Suerte (Whenever, Wherever)",60,25,11,,,,
77,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,32,16,,,,
78,-,Lele Pons & Guaynaa,Se Te Nota,-,38,11,81,2020-09-27,36,2020-11-15
79,down,Enrique Iglesias,Hero (Metro Mix),67,24,25,,,,
80,-,Shakira,La Tortura (Alternate Version),-,59,4,,,,
81,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,35,14,,,,
82,up,Darts,Duke of Earl,90,28,7,,,,
83,up,Camila Cabello & Daddy Yankee,Havana (Remix),97,29,12,,,,
84,up,Darts,The Boy from New York City,98,29,14,,,,
85,up,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby (Brothers In Rhythm 7"" Remix)",100,72,3,,,,
86,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),79,47,22,,,,
87,up,Zumba Fitness,Caipirinha,99,74,3,,,,
88,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,27,3,,,,
89,-,Camilo Azuquita,Borombon,-,89,1,,,,
90,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,10,3,,,,
91,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,11,31,2020-09-27,31,2020-09-27
92,-,Lord Kitchener,London Is the Place for Me,-,41,3,,,,
93,-,KAROL G,BICHOTA,-,16,8,95,2020-11-01,4,2021-01-03
94,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,71,1,,,,
95,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,7,55,,,,
96,-,Maluma,Hawái,-,4,17,63,2020-08-09,2,2020-09-20
97,-,Camilo,Vida de Rico,-,9,7,33,2020-10-04,19,2020-11-08
98,-,Joan Sebastian,Eso y Más,-,98,1,,,,
99,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,66,6,,,,
100,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,76,2,,,,
