Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,2,1,80,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,80,,,,
3,up,Gala,Freed from Desire,5,1,80,,,,
4,up,Shakira,"Whenever, Wherever",7,1,80,33,2020-02-09,33,2020-02-09
5,down,Kali Uchis,telepatía,3,1,13,27,2021-02-28,6,2021-03-28
6,up,Enrique Iglesias,I Like It (feat. Pitbull),13,1,80,,,,
7,down,Gipsy Kings,Bamboleo,4,1,80,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,1,28,94,2021-01-31,47,2021-03-07
9,up,Shakira,Underneath Your Clothes,15,4,80,,,,
10,up,Jennifer Lopez,All I Have,31,10,64,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),21,8,44,,,,
12,up,Rihanna,Pon de Replay,12,2,80,,,,
13,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,5,45,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],26,8,76,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,10,45,,,,
16,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,8,79,,,,
17,-,Kaoma,Lambada,-,2,78,,,,
18,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,66,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],29,5,79,,,,
20,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,7,72,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,35,1,73,,,,
22,up,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),56,22,14,,,,
23,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,23,1,,,,
24,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,11,67,,,,
25,up,Selena,Como la Flor,54,25,4,,,,
26,-,Daddy Yankee,Gasolina (En Directo),-,13,10,,,,
27,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,13,17,2021-01-31,17,2021-01-31
28,down,Ricky Martin,She Bangs (English Version),14,3,78,,,,
29,-,Enrique Iglesias,Hero,-,1,77,,,,
30,-,Selena,Bidi Bidi Bom Bom,-,29,1,,,,
31,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,31,1,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,1,47,,,,
33,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,7,79,,,,
34,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,50,,,,
35,-,Jennifer Lopez,I'm Glad,-,35,3,,,,
36,up,Darts,The Boy from New York City,45,29,22,,,,
37,down,Marc Anthony,Vivir Mi Vida,20,8,58,,,,
38,down,Ozuna,Tiempo,25,25,2,,,,
39,down,Selena,Dreaming of You,18,18,6,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,19,65,,,,
41,-,Enrique Iglesias,Escape,-,4,61,,,,
42,down,Da Lata,Jungle Kitten (Full Version),16,16,2,,,,
43,-,Carlos Arroyo & Luis Fonsi,La Puerta,-,43,1,,,,
44,down,Carlos Vives & Ricky Martin,Canción Bonita,37,1,5,,,,
45,-,The Mavericks,Por Ti (Yo Quiero Ser),-,45,1,,,,
46,-,Mexican Institute of Sound,México,-,15,1,,,,
47,-,Shakira,Objection (Tango),-,13,68,,,,
48,-,Daddy Yankee,Con Calma (feat. Snow),-,1,74,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,1,58,,,,
50,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,24,53,2019-10-06,53,2019-10-06
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,5,73,,,,
52,down,Daddy Yankee,Dura,47,3,46,,,,
53,-,KAROL G & Nicki Minaj,Tusa,-,2,61,29,2019-11-17,5,2020-02-02
54,up,Bad Bunny & Jhay Cortez,Dakiti,57,7,17,3,2020-11-08,1,2020-11-15
55,down,Selena,I Could Fall In Love,24,24,3,,,,
56,-,The Ballroom Dance Band,Tango of Roses - Tango,-,56,1,,,,
57,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,65,,,,
58,-,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),-,58,1,,,,
59,-,The Ballroom Dance Band,Cha Cha For Gia,-,59,1,,,,
60,-,Carlon Alarcón y sus poderosos Genios,Perdí Mi Tiempo,-,60,1,,,,
61,-,Lord Kitchener,London Is the Place for Me,-,41,4,,,,
62,down,Natti Natasha & Becky G.,Ram Pam Pam,11,5,4,,,,
63,-,Beny Jr,"Primero, Segundo",-,63,1,,,,
64,-,Daddy Yankee,EL PONY,-,15,3,,,,
65,-,The Ballroom Dance Band,I Want To Be Happy. Cha Cha.,-,65,1,,,,
66,-,Canelita,Mujer Fiel,-,66,1,,,,
67,-,Katie James,La Quebrada (feat. Hugo Candelario),-,67,1,,,,
68,-,Mongorama,Mambo Mindoro,-,68,1,,,,
69,down,Kid Creole & The Coconuts,Stool Pigeon,9,9,31,,,,
70,-,Katie James,Cuando Te Vuelva a Ver,-,70,1,,,,
71,-,Bad Bunny,NI BIEN NI MAL,-,71,1,,,,
72,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,6,6,2020-12-06,6,2020-12-06
73,-,Randy Rogers Band & La Maquinaria Norteña,Chupacabra,-,73,1,,,,
74,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,8,,,,
75,-,Don Omar,Bandoleros (feat. Tego Calderón),-,7,1,,,,
76,-,Harry Belafonte,"Shake, Shake Senora",-,17,23,,,,
77,-,Master Joe,Tu Los Ves Lucios,-,77,1,,,,
78,-,Kane Brown & Río Roma,Homesick,-,78,1,,,,
79,-,Sammy J,"Quando, Quando, Quando",-,79,1,,,,
80,-,Derby Motoreta’s Burrito Kachimba,Nana Del Caballo Grande,-,80,1,,,,
81,-,El Kimiko y Yordy & Michel Boutic,Me Mataste,-,81,1,,,,
82,-,El Kimiko y Yordy & Michel Boutic,El Campeón,-,82,1,,,,
83,-,Ir-Sais,Dream Girl,-,1,34,,,,
84,-,Lasso & Danna Paola,Ladrones,-,84,1,,,,
85,-,Camilo,Mareado,-,85,1,,,,
86,-,Leonardo Favio,Quiero Aprender de Memoria,-,86,1,,,,
87,-,Harryson,2k21,-,87,1,,,,
88,-,Leonardo Favio,Juan el Botellero,-,88,1,,,,
89,-,Srta. Dayana,"Si Piensas, Si Quieres (feat. El Chacal)",-,89,1,,,,
90,-,Leonardo Favio,La Hija De Juan Simón,-,90,1,,,,
91,-,Leonardo Favio,Hablemos De amor,-,91,1,,,,
92,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,55,3,,,,
93,-,Leonardo Favio,La Rubia Del Cabaret,-,93,1,,,,
94,-,Banda Loca,La la la,-,94,1,,,,
95,-,Mista Savona & Brenda Navarrete,Havana Meets Kingston (La Canción),-,95,1,,,,
96,-,The Imagining Sound Orchestra,Brillo De Luna,-,96,1,,,,
97,-,Henry Mendez & El Completo Rd,Me Votaste,-,97,1,,,,
98,-,BASSIO,My Grit,-,98,1,,,,
99,-,Hnos Yaipén,Déjate Querer (feat. Agapornis),-,99,1,,,,
100,-,Hombres G & Los Enanitos Verdes,Lamento Boliviano (En Vivo),-,100,1,,,,
