Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,125,,,,
2,-,Anitta,Envolver,-,2,4,,,,
3,-,J Balvin & Ed Sheeran,Sigue,-,1,1,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),19,3,15,,,,
5,up,Ricky Martin,Livin' la Vida Loca,5,1,125,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,125,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,125,,,,
8,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,7,4,,,,
9,up,J Balvin & Skrillex,In Da Getto,72,1,34,,,,
10,down,Farruko,Pepas,2,2,36,,,,
11,down,Shakira,"Whenever, Wherever",4,1,125,33,2020-02-09,33,2020-02-09
12,-,J Balvin & Ed Sheeran,Forever My Love,-,2,1,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),33,8,89,,,,
14,up,Gipsy Kings,Bamboleo,14,1,125,,,,
15,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,5,90,,,,
16,-,ROSALÍA,SAOKO,-,14,4,,,,
17,up,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,90,17,2,,,,
18,down,Shakira,Underneath Your Clothes,8,4,125,,,,
19,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,19,1,,,,
20,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),9,7,116,,,,
21,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],10,8,120,,,,
22,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,11,1,,,,
23,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,23,1,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,30,1,105,,,,
25,-,Daddy Yankee,RUMBATÓN,-,23,1,,,,
26,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,80,,,,
27,down,Kaoma,Lambada,20,2,123,,,,
28,up,ROSALÍA,CANDY,31,28,2,,,,
29,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,11,102,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,10,90,,,,
31,-,Daddy Yankee & Pitbull,HOT,-,12,1,,,,
32,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,2,108,,,,
33,up,ROSALÍA,CHICKEN TERIYAKI,43,33,3,,,,
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,90,,,,
35,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,8,124,,,,
36,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,36,1,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],16,5,124,,,,
38,-,Becky G. & KAROL G,MAMIII,-,9,6,,,,
39,down,Rihanna,Pon de Replay,17,2,125,,,,
40,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,11,109,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,19,106,,,,
42,down,Daddy Yankee,Gasolina (En Directo),21,13,53,,,,
43,down,Enrique Iglesias,Hero,7,1,118,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,120,,,,
45,-,Veer Glider,Latch (Acoustic Version),-,10,2,,,,
46,down,Natti Natasha,Interlude Final (Live),36,32,3,,,,
47,-,Memo Arroyave,Más No puedo (feat. Mauricio Marín),-,47,1,,,,
48,-,Ricardo Ray Orchestra,"Mony, Mony",-,48,1,,,,
49,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,49,1,,,,
50,up,Jennifer Lopez,All I Have,68,10,103,,,,
51,-,Trinidad Cardona,Love Me Back,-,51,1,,,,
52,up,Kid Creole & The Coconuts,Stool Pigeon,100,9,55,,,,
53,-,Dulce y Agraz,Quiero Que Seas Tú,-,53,1,,,,
54,-,"Ross Mitchell, His Band and Singers","Sixties Medley: Dancing in the Street / Satisfaction / You Really Got Me / Black is Black / Bend Me, Shape Me (Popslot / 32 BPM)",-,54,1,,,,
55,-,"Ross Mitchell, His Band and Singers",Coeur de loup (Samba / 50 BPM),-,55,1,,,,
56,-,Daddy Yankee,La Despedida,-,56,1,,,,
57,-,D'Montoya,Se Me Olvidó,-,57,1,,,,
58,-,Elvis Crespo,Suavemente,-,3,5,,,,
59,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,107,,,,
60,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,8,6,2020-12-06,6,2020-12-06
61,-,Mirta da Silva,Before your eyes,-,61,1,,,,
62,up,ROSALÍA,BULERÍAS,92,62,2,,,,
63,-,"Los Relicarios, German Rengifo & Jose Muñoz",Navidad feliz,-,63,1,,,,
64,-,Miguel Poveda,Ojos Verdes,-,64,1,,,,
65,-,"Los Relicarios, German Rengifo & Jose Muñoz",Profunda pena,-,65,1,,,,
66,-,Conchita Velasco,Calor,-,24,7,,,,
67,-,"Pitingo, Solea & Jose Enrique Morente",De Alguna Manera (Bulerías),-,67,1,,,,
68,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,55,4,,,,
69,-,Wason Brazoban,Errores Que Besan Rico,-,69,1,,,,
70,-,Quincas Moreira,Sabor Moreno,-,70,1,,,,
71,-,Maluma,Mojando Asientos (feat. Feid),-,71,1,,,,
72,-,Hague & White,Looking for Love,-,68,2,,,,
73,-,Yazan Ibrahim,En el campo (Tangos) (feat. Ahmad Al Khatib & Rui Ferreira),-,73,1,,,,
74,-,Los Alegres Cordillera,Dame Tu Mano,-,74,1,,,,
75,-,Freddy Y Sus Afro Latinos,La Fiesta de los Quilinchinis,-,75,1,,,,
76,-,Johnny Colon & Orchestra,Son Montuno,-,76,1,,,,
77,-,Sly5thAve & Roberto Verástegui,Agua de Jamaica,-,77,1,,,,
78,-,Los Alegres Cordillera,Aquel Juramento,-,78,1,,,,
79,-,Tomatito,A Miles (Soleá Por Bulerías),-,79,1,,,,
80,-,Rocío Márquez,Entorna la Puerta,-,80,1,,,,
81,-,Los Cumbia Stars & Maria Mulata,Yo Me Largo,-,81,1,,,,
82,-,Sonido Gallo Negro,Cumbia Fuzztone,-,82,1,,,,
83,-,Calavera,Call Me by Your Name (Remix),-,83,1,,,,
84,down,Marc Anthony,Vivir Mi Vida,55,8,92,,,,
85,-,Gabinete Caligari,Camino Soria,-,85,1,,,,
86,-,El Chuky De Lewa,Compra Valor,-,86,1,,,,
87,-,Calavera,Kiss Me More (Remix),-,87,1,,,,
88,-,Pansequito,Yo Me Estoy Enamorando,-,88,1,,,,
89,-,Amantes Del Futuro,Cumbia de la Montaña,-,89,1,,,,
90,-,Daddy Yankee,Con Calma (feat. Snow),-,1,107,,,,
91,-,Calavera,Levitating (Remix),-,91,1,,,,
92,down,Daddy Yankee,Gasolina,78,3,97,,,,
93,-,Alfonso Restrepo,Vamonos,-,93,1,,,,
94,-,Calavera,Fulanito (Remix),-,94,1,,,,
95,-,Marcia Ferreira,Chorando Se Foi (Play Back),-,95,1,,,,
96,-,Los Imbayas,"Adiós, Mi Vida",-,96,1,,,,
97,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,33,,,,
98,-,Marcia Ferreira,Chorando Se Foi,-,98,1,,,,
99,down,Enrique Iglesias,Escape,15,4,100,,,,
100,-,Tokischa & ROSALÍA,Linda,-,32,5,,,,
