Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,198,,,,
2,up,Chayanne,Madre Tierra (Oye),2,2,45,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,198,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,158,,,,
5,up,Kaoma,Lambada,19,2,195,,,,
6,up,Ricky Martin,Livin' la Vida Loca,11,1,198,,,,
7,down,Gipsy Kings,Bamboleo,4,1,198,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],13,2,34,,,,
9,down,Shakira,"Whenever, Wherever",3,1,198,33,2020-02-09,33,2020-02-09
10,up,King Africa,La Bomba,12,5,128,,,,
11,up,Ricky Martin,She Bangs (English Version),16,3,194,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,197,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,187,,,,
14,down,Farruko,Pepas,10,2,103,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,10,31,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,11,148,,,,
17,down,Gipsy Kings,Volare (Nel blu di pinto di blu),14,2,174,,,,
18,up,Julio Iglesias,Begin the Beguine (Volver a empezar),20,6,148,,,,
19,up,Shakira,Underneath Your Clothes,21,4,198,,,,
20,down,Marc Anthony,Vivir Mi Vida,8,8,160,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,6,1,160,,,,
22,up,Bad Bunny,Tití Me Preguntó,49,19,48,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),26,17,134,,,,
24,up,KAROL G,WATATI (feat. Aldo Ranks),24,5,11,,,,
25,up,HRVY & Malu Trevejo,Hasta Luego,89,18,100,,,,
26,-,Daddy Yankee,Con Calma (feat. Snow),-,1,142,,,,
27,-,DJ Raul Gracia,London Whispers,-,27,1,,,,
28,up,Darts,It's Raining,29,28,18,,,,
29,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,29,27,,,,
30,-,Celia Cruz,La Vida Es Un Carnaval,-,11,20,,,,
31,down,KAROL G,TQG,28,2,24,,,,
32,-,Lucha Por La Vida,Samba Pa'ti,-,32,1,,,,
33,-,Julio Iglesias,Me olvidé de vivir,-,33,1,,,,
34,-,JRMX,Samba de Janeiro,-,34,1,,,,
35,down,The Jam,A Town Called Malice,23,6,22,,,,
36,down,Marshmello & Manuel Turizo,El Merengue,25,18,13,,,,
37,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,33,15,,,,
38,-,Kike Jiménez,¿Qué Más Quieres de Mí? (feat. María José),-,38,1,,,,
39,-,Daddy Yankee,Dura,-,3,67,,,,
40,-,Fresto Music,Me Hace Daño Verte,-,40,2,,,,
41,-,Yeruza & Eladio Carrión,Easy,-,41,1,,,,
42,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,42,1,,,,
43,-,"IAmChino, Randy & Bulova",Feliz,-,43,1,,,,
44,-,Maluma & Yandel,Trofeo,-,44,1,,,,
45,-,Vicco,Nochentera,-,21,6,,,,
46,-,Santiago Benavides,Hallarte a Ti,-,46,1,,,,
47,-,Richie Vee,Shallow,-,47,1,,,,
48,-,Feid & Icon,FERXXO 151,-,48,1,,,,
49,-,Nico Martínez,La Jumpa Na Na Na,-,49,1,,,,
50,-,Distinto Amanecer,La Guadalupana,-,50,1,,,,
51,-,Charly Garcia,La Ruta del Tentempié,-,51,1,,,,
52,-,Morenito De Fuego,Estás Bien Bonita,-,52,1,,,,
53,-,Aitana,LAS BABYS,-,53,1,,,,
54,-,Santi Celli & Jaze,Me Da Igual,-,54,1,,,,
55,-,Dimen5ions & Lola,Flowers (Bachata Version),-,32,1,,,,
56,-,Cosculluela,Madura (feat. Bad Bunny),-,56,1,,,,
57,-,Quelle Rox,vomittt,-,57,1,,,,
58,-,Chocoleyrol,BATERIA,-,58,1,,,,
59,-,Flans,Bazar,-,59,1,,,,
60,-,Charly Garcia,Buscando un Simbolo de Paz,-,60,1,,,,
61,-,Ramona & The Citie,Lento,-,61,1,,,,
62,-,Pipo Beatz & La Zowi,Ya Fue,-,62,1,,,,
63,-,Nesty & Diana Fuentes,Más Que Amigos,-,63,1,,,,
64,-,Charly Garcia & Pedro Aznar,Hablando a Tu Corazón,-,64,1,,,,
65,-,LATIN MAFIA & Jesse Baez,Se fue la luz,-,65,1,,,,
66,-,Jay Lugo & Manny Manuel,La Fuga,-,66,1,,,,
67,-,Charly Garcia,No Voy en Tren,-,67,1,,,,
68,-,Ralphy Dreamz,Ella Baila Sola (Bachata),-,68,1,,,,
69,-,Flash Zero,Nuevo Ser,-,69,1,,,,
70,-,Marino Perez,Marino Perez,-,70,1,,,,
71,-,Los Yimbola Combo,Con Ella Quiero Bailar,-,71,1,,,,
72,-,Brray,Albaricoque,-,72,1,,,,
73,-,Jslone,Desocupado,-,73,1,,,,
74,-,Iveta & Simone,Corazon,-,74,1,,,,
75,-,Los del Río,Conga,-,75,1,,,,
76,-,Nessa Onda,Completam,-,76,1,,,,
77,-,Romualdo Brito,Mi Presidio,-,77,1,,,,
78,-,Estrellas de la Academia,"Sera, Sera",-,78,1,,,,
79,-,Carlos Puebla,Sun Sun Damba,-,79,1,,,,
80,-,Luciano Pereyra,Tu Me Pusiste A Llorar,-,80,1,,,,
81,-,Luciano Pereyra,Desde Que Tu Te Has Ido,-,81,1,,,,
82,-,Héctor Lavoe,¿Por Qué No Puedo Ser Feliz?,-,82,1,,,,
83,-,Coro Rociero De Sevillanas,Sevilla Tiene un Color Especial,-,83,1,,,,
84,-,Luciano Pereyra,Ojitos de Mar,-,84,1,,,,
85,-,Luciano Pereyra,Como Puedes Vivir Sin Mi,-,85,1,,,,
86,-,ディアンゴ,Sentimientos (Feelings),-,86,1,,,,
87,-,Dyango,Nostalgias,-,87,1,,,,
88,-,Los del Río,Macarena (Original Version),-,8,145,,,,
89,-,Toña la Negra,Mentira salomé (remastered),-,89,1,,,,
