Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,226,,,,
2,up,Shakira,"Whenever, Wherever",2,1,226,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,226,,,,
4,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),19,4,2,,,,
5,up,Ricky Martin,Livin' la Vida Loca,9,1,226,,,,
6,up,Ricky Martin,She Bangs (English Version),7,3,222,,,,
7,down,Gipsy Kings,Bamboleo,5,1,226,,,,
8,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,186,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],6,5,225,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,7,215,,,,
11,up,Kaoma,Lambada,14,2,223,,,,
12,down,Shakira,Underneath Your Clothes,11,4,226,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,59,,,,
14,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,2,202,,,,
15,up,Julio Iglesias,Begin the Beguine (Volver a empezar),15,6,173,,,,
16,up,King Africa,La Bomba,18,5,156,,,,
17,down,Marc Anthony,Vivir Mi Vida,16,8,188,,,,
18,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),21,18,119,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),27,17,152,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),26,1,116,,,,
21,up,Los del Río,Macarena (Original Version),24,8,173,,,,
22,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,153,,,,
23,-,The Jam,A Town Called Malice,-,6,31,,,,
24,down,KAROL G & Tiësto,CONTIGO,20,6,4,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,2,52,,,,
26,-,Chayanne,Bailando Bachata,-,21,12,,,,
27,-,Wander Love,Ta Linda Ma,-,27,1,,,,
28,-,Eva Ayllón,Gracias A La Vida (Versión Eva),-,28,1,,,,
29,-,El Mago,Rompe,-,29,1,,,,
30,-,Zero dB,Te Quiero (Peter Kruder Ruff Mix),-,30,1,,,,
31,-,"Baya, John Heard, Larry Klimas, Nolan Smith, Roger Bethelmy, Tom Garvin & Vince Charles",The Chosen,-,31,1,,,,
32,-,Attaque 77,Pagar o Morir,-,32,1,,,,
33,-,Enrique Iglesias,Hero,-,1,174,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito,31,1,181,,,,
35,-,Bad Bunny,MONACO,-,1,19,,,,
36,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,36,1,,,,
37,-,Willie Jackson,Tennessee Whisky,-,25,9,,,,
38,-,Young Miko,curita,-,38,1,,,,
39,-,Diego Torres & Carlos Vives,Un Poquito,-,3,12,,,,
40,-,BALTHVS,Mango Season,-,40,1,,,,
41,-,Ricky Martin,Private Emotion (feat. Meja),-,41,7,,,,
42,-,Eden Muñoz & Fuerza Regida,MONEY EDITION,-,42,1,,,,
43,-,Connor Price & Tommy Royale,Overnight,-,42,2,,,,
44,-,Mala Juntera,Poder de Convicción,-,44,1,,,,
45,-,RMAND,BELLAko,-,45,1,,,,
46,-,Ricardo Amaray,A mi me gusta eso,-,46,1,,,,
47,-,Kharim Santos,El Charlatan,-,47,1,,,,
48,-,"YoSoyMatt, French Braids & Los Miranda",Bella,-,48,1,,,,
49,-,"Alejo, Polimá Westcoast & Raul Clyde",BIEN :(,-,49,1,,,,
50,-,Sheila E.,Bemba Colorá (feat. Gloria Estefan & Mimy Succar),-,50,1,,,,
51,-,Raphael,En Carne Viva (Remastered / En Directo En El Teatro De La Zarzuela / Madrid / 2012),-,51,1,,,,
52,-,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,-,52,1,,,,
53,-,Yandel & Saiko,Caserio,-,53,1,,,,
54,-,Cris Mj & Ak4:20,Sin Seguro,-,54,1,,,,
55,-,El Búho & Brian Finnegan,Fathom (El Búho Remix),-,55,1,,,,
56,-,Dave Bolaño,Extrañarte,-,56,1,,,,
57,-,Dennis Uko,A Falta de Amor,-,57,1,,,,
58,-,Dave Bolaño,Fiesta (16 Compases),-,58,1,,,,
59,-,Dave Bolaño,Bailamos,-,59,1,,,,
60,-,Don Lore V,Zumba He Zumba,-,60,1,,,,
61,-,Karmin Shiff,Zumba Samba (feat. Juliana Pasini) [Original Radio Edit],-,61,1,,,,
62,-,Dave Bolaño,No Has Podido Olvidar (feat. Pablo Jara),-,62,1,,,,
63,up,Shakira,Don't Bother,74,23,125,,,,
