Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),3,1,167,,,,
3,down,Gala,Freed from Desire,2,1,168,,,,
4,up,Shakira,"Whenever, Wherever",6,1,168,33,2020-02-09,33,2020-02-09
5,up,Enrique Iglesias,Hero,9,1,160,,,,
6,down,Enrique Iglesias,Escape,4,4,140,,,,
7,down,Ricky Martin,Livin' la Vida Loca,5,1,168,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,168,,,,
9,down,Rihanna,Pon de Replay,8,2,167,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,132,,,,
11,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,7,156,,,,
12,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],11,8,160,,,,
13,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,8,166,,,,
14,up,Gipsy Kings,Bamboleo,19,1,168,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],12,5,167,,,,
16,down,Shakira,Underneath Your Clothes,15,4,168,,,,
17,up,Ricky Martin,She Bangs (English Version),22,3,164,,,,
18,up,Kaoma,Lambada,25,2,165,,,,
19,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],16,11,150,,,,
20,down,Daddy Yankee,Gasolina (En Directo),18,13,94,,,,
21,-,ROSALÍA,LLYLM,-,5,1,,,,
22,down,Shakira,She Wolf (El Dorado World Tour Live),21,8,130,,,,
23,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,2,150,,,,
24,up,José Feliciano,Feliz Navidad,26,1,107,48,2019-12-29,48,2019-12-29
25,down,Shakira,Objection (Tango),23,13,144,,,,
26,down,Rihanna,If It's Lovin' That You Want,24,1,128,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,62,27,62,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,131,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],54,2,6,,,,
30,up,Shakira & Ozuna,Monotonía,32,3,11,,,,
31,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,15,118,,,,
32,down,Los Lobos,La Bamba,29,26,112,,,,
33,down,Gipsy Kings,Volare (Nel blu di pinto di blu),31,2,144,,,,
34,down,Shakira,Don't Bother,30,23,101,,,,
35,down,Juanes,La Camisa Negra,33,26,105,,,,
36,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",44,10,127,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,19,146,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),34,17,112,,,,
39,up,Enrique Iglesias & Usher,Dirty Dancer,55,35,98,,,,
40,down,Julio Iglesias,Begin the Beguine (Volver a empezar),35,6,118,,,,
41,down,Daddy Yankee,Limbo,38,22,105,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),37,15,130,,,,
43,down,King Africa,La Bomba,39,5,99,,,,
44,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,138,,,,
45,up,Jennifer Lopez,All I Have,49,10,137,,,,
46,down,Marc Anthony,Vivir Mi Vida,40,8,130,,,,
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,21,81,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,1,128,,,,
49,down,HRVY & Malu Trevejo,Hasta Luego,43,18,79,,,,
50,down,Bad Bunny,MIA (feat. Drake),45,8,132,,,,
51,down,Shakira,Illegal (feat. Carlos Santana),46,32,69,,,,
52,down,Los del Río,Macarena (Original Version),47,8,124,,,,
53,down,Shakira,"Suerte (Whenever, Wherever)",51,25,60,,,,
54,down,Shakira & Rauw Alejandro,Te Felicito,36,5,28,,,,
55,up,Kid Creole & The Coconuts,Stool Pigeon,58,9,90,,,,
56,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],50,49,64,,,,
57,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,139,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),48,45,70,,,,
59,down,Il Divo,Somewhere,52,52,53,,,,
60,up,Enrique Iglesias,Hero (Metro Mix),60,24,106,,,,
61,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),66,18,74,,,,
62,-,Celia Cruz,La Vida Es Un Carnaval,-,11,16,,,,
63,-,Ricky Martin,Shake Your Bon-Bon,-,63,1,,,,
64,-,Ricky Martin,Private Emotion (feat. Meja),-,41,5,,,,
65,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),56,17,19,,,,
66,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,66,1,,,,
67,-,Splice Records,Gatita Vs P.I.M.P (Mashup Tiktok) [Remix],-,67,1,,,,
68,up,Bad Bunny,Tití Me Preguntó,77,19,30,,,,
69,-,A Tempo,Duele,-,69,1,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito,75,1,136,,,,
71,-,Rikardo Salazar,Una Gatita,-,71,1,,,,
72,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,72,1,,,,
73,-,"Drako ""El Principe""",Yo Tengo un Maldito Flow,-,73,1,,,,
74,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,96,,,,
75,down,José Feliciano,Feliz Navidad,53,1,41,,,,
76,down,Daddy Yankee,Con Calma (feat. Snow),73,1,137,,,,
77,-,Farruko,Pepas,-,2,77,,,,
78,-,Yambao Orquesta,Tu Mejor Amante,-,78,1,,,,
79,-,Marcela Morelo & Diego Torres,Chau - Me Puedo Equivocar -,-,79,1,,,,
80,-,Raz Burg,Un Atardecer Ardiente (feat. Ziv Moran),-,80,1,,,,
81,-,Randy & Don Omar,Entregame Tu Amor,-,81,1,,,,
82,-,Daniel Betancourth,Cosalinda (feat. Jorge Villamizar),-,82,1,,,,
83,-,Marcela Morelo,No Podrás,-,83,1,,,,
84,-,Lyanno & Amarion,XNO,-,84,1,,,,
85,-,Fausto Papetti,Harlem nocturn,-,85,1,,,,
86,-,Oro Solido,La Morena,-,86,1,,,,
87,-,Bernier & Alejo,Tratemos,-,87,1,,,,
88,-,Marcela Morelo,Tienes una Amiga (You've Got a Friend),-,88,1,,,,
89,-,DEFFSOUND,Purple (feat. Jonrah),-,89,1,,,,
90,-,Marcela Morelo,Creer (Believe),-,90,1,,,,
91,-,Marcela Morelo,Desde Ahora (From This Moment On),-,91,1,,,,
92,-,ESTRADA BROTHERS,Look to the Sky,-,92,1,,,,
93,-,Marcela Morelo,Podrías Ser Tú (It Might Be You),-,93,1,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],61,54,53,,,,
95,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),81,10,107,,,,
96,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,86,22,23,,,,
97,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,59,,,,
98,down,Enrique Iglesias,Not in Love,82,56,36,,,,
99,down,Daddy Yankee,Gasolina,85,3,119,,,,
