Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,36,,,,
2,up,José Feliciano,Feliz Navidad,2,1,101,48,2019-12-29,48,2019-12-29
3,up,Gala,Freed from Desire,4,1,162,,,,
4,up,Ricky Martin,Livin' la Vida Loca,18,1,162,,,,
5,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,161,,,,
6,up,Enrique Iglesias,Escape,20,4,134,,,,
7,up,Shakira,"Whenever, Wherever",8,1,162,33,2020-02-09,33,2020-02-09
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,162,,,,
9,up,Enrique Iglesias,Hero,12,1,154,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),17,8,124,,,,
11,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,5,126,,,,
12,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),7,7,150,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",88,2,144,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,10,125,,,,
15,up,Ricky Martin,She Bangs (English Version),25,3,158,,,,
16,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,8,160,,,,
17,down,Rihanna,Pon de Replay,14,2,161,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],11,11,133,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],13,5,161,,,,
20,down,Gipsy Kings,Bamboleo,9,1,162,,,,
21,up,Shakira,Underneath Your Clothes,22,4,162,,,,
22,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],26,8,156,,,,
23,down,Daddy Yankee,Gasolina (En Directo),15,13,88,,,,
24,-,Marc Anthony,Vivir Mi Vida,-,8,125,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,154,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,19,140,,,,
27,down,Kaoma,Lambada,23,2,159,,,,
28,up,Shakira,Objection (Tango),30,13,138,,,,
29,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,11,145,,,,
30,down,Rihanna,If It's Lovin' That You Want,27,1,122,,,,
31,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,31,1,,,,
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,1,123,,,,
33,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,7,23,,,,
34,up,Los Lobos,La Bamba,97,26,106,,,,
35,up,Bad Bunny,Tití Me Preguntó,53,19,25,,,,
36,up,Gipsy Kings,Volare (Nel blu di pinto di blu),100,2,139,,,,
37,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,8,1,,,,
38,-,Juanes,La Camisa Negra,-,26,100,,,,
39,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,107,,,,
40,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,93,,,,
41,-,Jennifer Lopez,All I Have,-,10,132,,,,
42,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,113,,,,
43,-,Daddy Yankee,Limbo,-,22,100,,,,
44,-,King Africa,La Bomba,-,5,94,,,,
45,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,77,,,,
46,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,69,,,,
47,-,HRVY & Malu Trevejo,Hasta Luego,-,18,74,,,,
48,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",99,10,121,,,,
49,-,Los del Río,Macarena (Original Version),-,8,119,,,,
50,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),96,15,112,,,,
51,-,Bad Bunny,MIA (feat. Drake),-,8,126,,,,
52,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,65,,,,
53,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,59,,,,
54,-,Shakira,"Suerte (Whenever, Wherever)",-,25,55,,,,
55,up,Feel Good Maestro,Feliz Navidad,56,26,3,,,,
56,-,Camila Cabello,I'll Be Home For Christmas,-,24,3,,,,
57,down,Nicky Jam & Enrique Iglesias,El Perdón,31,27,57,,,,
58,up,Shakira,Don't Bother,95,23,95,,,,
59,-,トリオ・ロス・パンチョス,Besame Mucho,-,59,1,,,,
60,down,Enrique Iglesias,Hero (Metro Mix),32,24,100,,,,
61,up,Shakira,La Tortura (feat. Alejandro Sanz),98,15,125,,,,
62,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,85,,,,
63,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,59,,,,
64,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,50,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,131,,,,
66,down,ROSALÍA,BIZCOCHITO,45,7,14,,,,
67,-,Chino Espinoza,Feliz Navidad (I Want To Wish You A Merry Christmas),-,67,1,,,,
68,-,Jota Efe,Señorita Dale,-,23,9,,,,
69,-,Darts,Daddy Cool / The Girl Can't Help It,-,57,5,,,,
70,down,Manuel Turizo,La Bachata,21,3,14,,,,
71,-,Shakira,Illegal (feat. Carlos Santana),-,32,64,,,,
72,down,ROSALÍA,DESPECHÁ,38,2,18,,,,
73,-,"Tivi Gunz, Rochy RD & Harryson",Lokisla (feat. EL PERROTE WZ & Onguito Wa),-,73,1,,,,
74,-,Daddy Yankee,Con Calma (feat. Snow),-,1,134,,,,
75,-,Il Divo,Somewhere,-,52,50,,,,
76,-,Gregorio Uribe,Atlas,-,76,1,,,,
77,-,Johnny Colón,Mala Mujer,-,77,1,,,,
78,-,Shakira & Rauw Alejandro,Te Felicito,-,5,26,,,,
79,-,Jowell & Randy & Wisin & Yandel,Si Te Pillo,-,79,1,,,,
80,-,Flori del Pino & Fastah Selectah,Sit Down,-,80,1,,,,
81,-,Rigo Tovar,La Sirenita,-,81,1,,,,
82,-,Justin Quiles & Jory Boy,Sin Perse,-,82,1,,,,
83,-,Juan De Marcos Afro Cuban All Stars,Ahora Me da Pena (Live),-,83,1,,,,
84,-,Mermelada Bunch,Super Chingüengüenchon,-,84,1,,,,
85,-,Tele Music,Super Samba,-,85,1,,,,
86,-,Amenazzy & Lyanno,Malo,-,86,1,,,,
87,-,Nino Segarra,Señora (feat. Enrique Barrios),-,87,1,,,,
88,-,Mariachi Vargas de Tecalitlán,Lupita,-,88,1,,,,
89,-,"Victor Yturbe ""El Piruli""",Veronica,-,89,1,,,,
90,-,Rolando Aguilo y Su Conjunto,Descarga Alegre,-,90,1,,,,
91,-,Los Ángeles Azules,Detrás de Mi Ventana (feat. Yuri),-,91,1,,,,
92,-,El Coro Angelino de Alabanzas,Cascabeles (Jingle Bells),-,92,1,,,,
93,-,José Alfredo Jiménez,Cuando Sale La Luna,-,93,1,,,,
94,-,José Alfredo Jiménez,Si Nos Dejan,-,94,1,,,,
95,-,Daddy Yankee,Gasolina,-,3,116,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,104,,,,
97,-,Enrique Iglesias,Not in Love,-,56,33,,,,
98,down,Los Bravos,Black Is Black,41,17,40,,,,
