Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,79,,,,
2,up,Ricky Martin,Livin' la Vida Loca,5,1,79,,,,
3,up,Kali Uchis,telepatía,3,1,12,27,2021-02-28,6,2021-03-28
4,up,Gipsy Kings,Bamboleo,11,1,79,,,,
5,down,Gala,Freed from Desire,1,1,79,,,,
6,down,Anitta,Girl From Rio,4,4,2,,,,
7,down,Shakira,"Whenever, Wherever",6,1,79,33,2020-02-09,33,2020-02-09
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,5,44,,,,
9,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,30,,,,
10,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",43,10,52,,,,
11,down,Natti Natasha & Becky G.,Ram Pam Pam,10,5,3,,,,
12,down,Rihanna,Pon de Replay,9,2,79,,,,
13,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,79,,,,
14,up,Ricky Martin,She Bangs (English Version),38,3,77,,,,
15,down,Shakira,Underneath Your Clothes,14,4,79,,,,
16,-,Da Lata,Jungle Kitten (Full Version),-,16,1,,,,
17,up,Becky G. & Burna Boy,Rotate,22,17,7,,,,
18,-,Selena,Dreaming of You,-,18,5,,,,
19,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,1,27,94,2021-01-31,47,2021-03-07
20,up,Marc Anthony,Vivir Mi Vida,21,8,57,,,,
21,up,Shakira,She Wolf (El Dorado World Tour Live),27,8,43,,,,
22,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,18,14,,,,
23,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,1,12,21,2021-02-07,21,2021-02-07
24,-,Selena,I Could Fall In Love,-,24,2,,,,
25,-,Ozuna,Tiempo,-,25,1,,,,
26,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,8,75,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,10,44,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,8,78,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,5,78,,,,
30,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,47,,,,
31,up,Jennifer Lopez,All I Have,48,10,63,,,,
32,up,Daddy Yankee,PROBLEMA,42,8,7,,,,
33,-,Bad Bunny,MIA (feat. Drake),-,8,69,,,,
34,-,Álvaro Soler,Magia,-,29,2,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,7,1,72,,,,
36,-,Auzzo,Beautiful,-,36,1,,,,
37,down,Carlos Vives & Ricky Martin,Canción Bonita,13,1,4,,,,
38,-,Maluma,Vamo' a Gozárnola,-,38,1,,,,
39,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,11,66,,,,
40,-,Pedro Capó & Farruko,Calma (Remix),-,13,37,37,2019-10-20,37,2019-10-20
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),95,19,64,,,,
42,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,12,8,,,,
43,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,1,57,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,5,72,,,,
45,-,Darts,The Boy from New York City,-,29,21,,,,
46,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,50,,,,
47,up,Daddy Yankee,Dura,66,3,45,,,,
48,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,30,,,,
49,down,Ana Moura,Andorinhas,32,32,2,,,,
50,-,Selena,La Llamada,-,50,1,,,,
51,-,Darts,Come Back My Love,-,38,9,,,,
52,-,Daddy Yankee,Gasolina,-,3,70,,,,
53,-,Gianni Morales,Vicio,-,53,1,,,,
54,-,Selena,Como la Flor,-,25,3,,,,
55,-,Gianni Morales,Devaneo,-,55,1,,,,
56,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,13,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,80,7,16,3,2020-11-08,1,2020-11-15
58,-,Gianni Morales,Mentira,-,58,1,,,,
59,-,Wise & Beny Jr,Xiaomi,-,59,1,,,,
60,-,Chimbala,Túmbala,-,60,1,,,,
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,1,46,,,,
62,down,TINI & Maria Becerra,Miénteme,31,31,2,,,,
63,-,Pao Barreto,Buscando el Sol,-,63,1,,,,
64,-,Gianni Morales,Te Haría,-,64,1,,,,
65,-,Kaydy Cain & Kabasaki,Serena Williams,-,65,1,,,,
66,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],19,6,13,,,,
67,-,Dolores Scozzesi,You Can Leave Your Hat On,-,67,1,,,,
68,-,Darío Vitale & Orquesta Beba Pugliese,Escucha Esta Canción,-,68,1,,,,
69,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,18,,,,
70,down,J Balvin & Willy William,Mi Gente,35,27,3,,,,
71,-,Peruchin & Israel Lopez Cachao,Mambo (Descarga),-,71,1,,,,
72,-,Selena,Como La Flor (Live From Astrodome),-,72,1,,,,
73,-,Leopoldo Federico Trio,Metejon,-,73,1,,,,
74,-,Now United,Baila,-,74,1,,,,
75,-,Peruchin & Israel Lopez Cachao,Descarga General (Descarga),-,75,1,,,,
76,-,Bonifacio La Piñata Aventurera,Happy Birthday (Versión Merengue),-,76,1,,,,
77,-,Los Tres Menores,Cancion de Cumpleanos,-,77,1,,,,
78,-,Micro Tdh & Myke Towers,EL TREN,-,78,1,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,63,60,2019-10-20,7,2019-11-17
80,-,Materia Prima,Volver a Tí (Canción Paz Padilla),-,80,1,,,,
81,-,Fania All Stars,"Smoke (feat. Jan Hammer) [Live At The Robert Clemente Coliseum / San Juan, PR / November, 1973]",-,52,1,,,,
82,-,Ricky Martin,La Bomba,-,27,2,,,,
83,-,Carlo Costanzia,Tu diablo,-,83,1,,,,
84,-,Jay Menez,Promete,-,84,1,,,,
85,-,Brian Sandoval,Pero Ahora,-,85,1,,,,
86,-,Tommy Lee Sparta,Elegante (feat. Jah Fabio & Cashan),-,86,1,,,,
87,-,N'Riko & Rosario Miraggio,Cartagena,-,87,1,,,,
88,-,Immasoul,Destino,-,88,1,,,,
89,-,Dub Across Borders,Currulao Version,-,89,1,,,,
90,-,Light of the World,I Found Lovin' (Live),-,90,1,,,,
91,-,Manny Rod,Efecto (feat. JFab & Paola Fabre),-,91,1,,,,
92,-,Tonny Tun Tun,Cuando Acaba el Placer,-,92,1,,,,
93,-,Christopher Rey,De la Cabeza a los Pies (Versión Salsa),-,93,1,,,,
94,-,La Sonora Santanera,Bonita y Mentirosa (with Yahir) [En Vivo],-,87,1,,,,
95,-,Flor de Toloache & ミゲル,Te Lo Dije,-,95,1,,,,
96,-,Princesa Alba,Dame,-,96,1,,,,
97,-,Immasoul,Nagut,-,97,1,,,,
98,-,Menudo,Lluvía,-,98,1,,,,
99,-,Kiko Arguello,Si Hoy Escucháis Su Voz,-,99,1,,,,
100,-,Immasoul,Osadía,-,100,1,,,,
