Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,132,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,132,,,,
3,up,Farruko,Pepas,6,2,43,,,,
4,up,Shakira,"Whenever, Wherever",4,1,132,33,2020-02-09,33,2020-02-09
5,up,Luis Fonsi & Daddy Yankee,Despacito,9,1,111,,,,
6,up,Ricky Martin,Livin' la Vida Loca,7,1,132,,,,
7,up,Gipsy Kings,Bamboleo,13,1,132,,,,
8,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,93,,,,
9,-,Shakira & Rauw Alejandro,Te Felicito,-,5,3,,,,
10,down,Gigliola Cinquetti,Non ho l'eta' (Per amarti),1,1,4,,,,
11,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,131,,,,
12,up,Camila Cabello,Don't Go Yet,19,3,7,,,,
13,-,Rihanna,Pon de Replay,-,2,131,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,5,131,,,,
15,up,Anitta,Envolver,20,2,11,,,,
16,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,7,122,,,,
17,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,5,96,,,,
18,down,Gipsy Kings,Volare (Nel blu di pinto di blu),5,2,109,,,,
19,-,Daddy Yankee,Con Calma (feat. Snow),-,1,111,,,,
20,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,126,,,,
21,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,8,130,,,,
22,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,114,,,,
23,-,Daddy Yankee,Gasolina (En Directo),-,13,58,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,7,124,,,,
25,down,Shakira,Underneath Your Clothes,14,4,132,,,,
26,down,Ronela Hajati,Sekret,11,11,5,,,,
27,up,Kaoma,Lambada,31,2,129,,,,
28,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,11,115,,,,
29,-,Enrique Iglesias,Hero,-,1,124,,,,
30,up,Marc Anthony,Vivir Mi Vida,32,8,97,,,,
31,-,J Balvin & Ed Sheeran,Sigue,-,1,7,,,,
32,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,96,,,,
33,-,Shakira,She Wolf (El Dorado World Tour Live),-,8,95,,,,
34,-,Enrique Iglesias,Escape,-,4,104,,,,
35,-,Becky G. & KAROL G,MAMIII,-,9,11,,,,
36,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,83,,,,
37,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,27,53,2019-10-06,53,2019-10-06
38,down,José Feliciano,Light My Fire,10,10,12,,,,
39,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,92,,,,
40,down,J Balvin & Skrillex,In Da Getto,18,1,40,,,,
41,-,Daddy Yankee & Pitbull,HOT,-,12,6,,,,
42,down,Julio Iglesias,Begin the Beguine (Volver a empezar),30,6,85,,,,
43,-,Chayanne,Madre Tierra (Oye),-,2,13,,,,
44,-,Gipsy Kings,Volare,-,44,1,,,,
45,-,Jennifer Lopez,All I Have,-,10,105,,,,
46,-,Matias Deago,Suelta (Remix),-,46,1,,,,
47,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,11,7,,,,
48,-,Acid Coco,El Amor de Mis Amores,-,48,1,,,,
49,-,Salsaflow,Te Enamoré Bailando,-,49,1,,,,
50,down,King Africa,La Bomba,15,5,67,,,,
51,-,Viva Espania,Bamboléo,-,51,1,,,,
52,-,Wole Awolola,Bless The Lord,-,52,1,,,,
53,-,Bad Bunny,Moscow Mule,-,53,1,,,,
54,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,35,4,,,,
55,-,Raule,Cruje la cama,-,55,1,,,,
56,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,40,4,,,,
57,-,Shakira,"Suerte (Whenever, Wherever)",-,25,34,,,,
58,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,110,,,,
59,down,Sebastián Yatra,Tacones Rojos,22,22,12,,,,
60,-,Dverso & Randy,Solteros (Remix),-,60,1,,,,
61,-,FAC y JARA & Miguel Campello,Lo que somos,-,61,1,,,,
62,-,Aitor y María,Mira (feat. Jorge Pardo & Josemi Carmona),-,62,1,,,,
63,-,Única,Living in the Sunshine,-,63,1,,,,
64,-,Bad Bunny,Después de la Playa,-,64,1,,,,
65,-,Maluma & The Weeknd,Hawái (Remix),-,3,24,29,2020-11-15,29,2020-11-15
66,-,Cartel de Santa & Big Man,Dale Fuego,-,66,1,,,,
67,-,Daddy Yankee,Gasolina,-,3,102,,,,
68,-,Luis Di Matteo,Fire Fly,-,68,1,,,,
69,-,Pablo Malaga,Cumbia 2022,-,69,1,,,,
70,-,Chingon,Malagueña Salerosa,-,70,1,,,,
71,-,Maluma,Sobrio,-,15,12,,,,
72,-,Los Toros Band,La Prieta,-,72,1,,,,
73,-,Ricardo Chiqui Pereyra,Pedacito de Cielo (feat. Mercedes Sosa),-,73,1,,,,
74,-,Pete Rodríguez,I Like It Like That,-,4,49,,,,
75,-,Fania All Stars,Prepara,-,75,1,,,,
76,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,76,1,,,,
77,-,KAROL G,PROVENZA,-,15,3,,,,
78,-,Frank Lima Violinist,All of Me,-,78,1,,,,
79,-,Farruko,Nazareno,-,79,1,,,,
80,-,Trini Lopez,Bye Bye Blackbird,-,80,1,,,,
81,-,El Alfa & Maceo El Perro Blanco,"Mi Patron, Mi Papá (Remix)",-,81,1,,,,
82,-,YEИDRY,KI-KI,-,67,1,,,,
83,-,Guayacán Orquesta,Ay Amor,-,83,1,,,,
84,-,Johnny Hooker,CUBA,-,84,1,,,,
85,-,Juan D'Arienzo & Alberto Echagüe,De Antaño,-,85,1,,,,
86,-,Chocolate Mc,EL CHULITO,-,86,1,,,,
87,-,Mongo Santamaria,Tish,-,87,1,,,,
88,-,"Pablo Perez Barroso ""El Alcalde De La Salsa""",Que Mucho Quisiera (feat. Anthony Colon),-,88,1,,,,
89,-,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,-,89,1,,,,
90,-,"Charlie Cruz & Luis ""Perico"" Ortiz",Otra Noche en la Calle,-,90,1,,,,
91,-,"Chocolate Mc, Dukesito & Rey Tony",Los Tanke,-,91,1,,,,
92,-,Bixarte,Black Bitch Travesti,-,92,1,,,,
93,-,"Chocolate Mc, wow popy & Wampi",Fuego Gente,-,93,1,,,,
94,down,Ricky Martin,She Bangs (English Version),3,3,128,,,,
95,-,Chocolate Mc & Wildey,Hechizó,-,95,1,,,,
96,-,"Anübix, Chocolate Mc & El Micha",El Bueno,-,96,1,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,10,2,,,,
98,-,Chocolate Mc & Un Nanu Manu,Tremendo Prende,-,98,1,,,,
99,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,88,,,,
100,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,110,,,,
