Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,7,48,2019-12-29,48,2019-12-29
2,up,José Feliciano,Feliz Navidad,2,1,6,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,7,60,2019-10-20,7,2019-11-17
4,up,Daddy Yankee,Con Calma (feat. Snow),6,1,7,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,7,1,7,,,,
6,down,Gala,Freed from Desire,4,1,7,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),5,1,7,,,,
8,up,Shakira,"Whenever, Wherever",9,1,7,33,2020-02-09,33,2020-02-09
9,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,2,7,3,2019-10-06,3,2019-10-06
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,7,,,,
11,up,Celia Cruz,La Vida Es Un Carnaval,61,11,2,,,,
12,up,Enrique Iglesias,Hero,14,1,7,,,,
13,up,Bad Bunny,MIA (feat. Drake),18,8,7,,,,
14,down,Daddy Yankee,Gasolina,13,3,7,,,,
15,down,Ricky Martin,Livin' la Vida Loca,8,1,7,,,,
16,down,Daddy Yankee,Que Tire pa Lante,10,1,7,97,2019-10-20,11,2019-11-03
17,up,Rihanna,Pon de Replay,20,2,7,,,,
18,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),21,7,7,,,,
19,down,Shakira,Underneath Your Clothes,11,4,7,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,5,7,,,,
21,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,8,7,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,8,7,,,,
23,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,11,7,,,,
24,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",34,2,7,,,,
25,up,J Balvin & Willy William,Mi Gente (Alesso Remix),29,23,6,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,7,7,,,,
27,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],30,11,7,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,3,7,21,2019-10-06,19,2019-10-13
29,up,Shakira,La Tortura (feat. Alejandro Sanz),37,15,7,,,,
30,down,Gipsy Kings,Bamboleo,15,1,7,,,,
31,down,KAROL G & Nicki Minaj,Tusa,17,2,7,29,2019-11-17,5,2020-02-02
32,-,MONSTA X & Sebastián Yatra,Magnetic,-,32,1,,,,
33,up,Kaoma,Lambada,39,2,7,,,,
34,down,Ricky Martin,She Bangs (English Version),28,3,7,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,5,7,,,,
36,up,Shakira,Objection (Tango),38,13,7,,,,
37,down,Enrique Iglesias,Escape,16,4,7,,,,
38,-,Darts,Duke of Earl,-,28,1,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,19,7,,,,
40,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,5,,,,
41,down,Shakira,Hips Don't Lie (Live),32,16,7,,,,
42,up,J Balvin,Blanco,83,30,4,,,,
43,down,Rihanna,If It's Lovin' That You Want,42,1,7,,,,
44,-,Maître Gims & Maluma,Hola Señorita,-,21,5,,,,
45,up,Salsa All Stars,La Vida Es Un Carnival,70,45,2,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,11,7,,,,
47,up,India,To Be in Love (Remix),86,47,4,,,,
48,up,Nicky Jam & J Balvin,X (Spanglish Version),54,17,7,,,,
49,up,Los del Río,Macarena (Original Version),52,8,4,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,1,7,,,,
51,up,Shakira,Don't Bother,66,23,7,,,,
52,-,Wolf,OTL (feat. Fonz & Ayuno),-,25,3,,,,
53,up,Bomba Estéreo,Soy Yo,81,13,6,,,,
54,up,Marc Anthony,Vivir Mi Vida,64,8,5,,,,
55,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,5,6,27,2019-10-06,27,2019-10-06
56,up,Enrique Iglesias,Hero (Metro Mix),63,24,7,,,,
57,-,Anthony Ventura,Je T'aime,-,57,1,,,,
58,-,Maluma,11 PM,-,46,2,68,2019-10-06,68,2019-10-06
59,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),46,15,5,,,,
60,down,Gotan Project,Santa Maria (del Buen Ayre),45,26,7,,,,
61,down,Los Lobos,La Bamba,47,26,6,,,,
62,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",59,10,7,,,,
63,-,Pedro Capó & Farruko,Calma (Remix),-,13,4,37,2019-10-20,37,2019-10-20
64,down,Jennifer Lopez,All I Have,51,10,7,,,,
65,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,32,2,,,,
66,-,Darts,The Boy from New York City,-,29,1,,,,
67,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,54,1,,,,
68,-,Silvana di Lorenzo,Quando quando,-,68,1,,,,
69,-,Anuel AA & KAROL G,Secreto,-,69,1,,,,
70,-,Maluma,Sin Contrato,-,70,1,,,,
71,-,ピットブル,Get Ready (feat. Blake Shelton),-,5,1,,,,
72,-,Pepe Frontera,Macarana (Disco Version),-,72,1,,,,
73,-,La Insuperable,Tengo Derecho,-,54,1,,,,
74,-,ROSALÍA,Malamente,-,28,4,,,,
75,-,Bad Bunny & Tainy,Callaita,-,28,4,28,2019-10-06,23,2019-10-20
76,down,Pete Rodríguez,I Like It Like That,57,4,7,,,,
77,down,Issac Delgado,La Vida Es un Carnaval,65,65,2,,,,
78,-,Cumbias Rebajadas,Ven Y Baila,-,78,1,,,,
79,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,32,1,,,,
80,-,Modern Romance,Ay Ay Ay Ay Moosey,-,80,1,,,,
81,-,Maluma,Te Quiero,-,81,1,,,,
82,-,Danna Paola,Mala Fama,-,82,1,,,,
83,-,Pio Leyva,Ritmo de Mi Cuba,-,83,1,,,,
84,-,Nicky Jam & Ozuna,Te Robaré,-,84,1,,,,
85,-,Lérica & Juan Magán,Fuera De Mi Mente,-,85,2,,,,
86,-,Roberto Murolo,Serenata napulitana,-,86,1,,,,
87,-,Danna Paola,Oye Pablo,-,87,1,,,,
88,-,Roberto Murolo,La cammesella,-,88,1,,,,
89,-,Roberto Murolo,Canzone appassiunata,-,89,1,,,,
90,-,Uzielito Mix,"La Suburban (feat. Dj Esli, DJ Jester, Daniel Martinez, Michael G, Eme MalaFe, Chino el Gorila, Maell & El Habano)",-,54,1,,,,
91,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,54,1,,,,
92,-,Roberto Murolo,Passione (The Moment of Moments),-,92,1,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,82,66,4,72,2019-10-06,48,2019-11-03
94,-,Rauw Alejandro & Farruko,Fantasías,-,60,2,92,2019-10-13,19,2019-12-08
95,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),49,47,6,,,,
96,down,Juanes,La Camisa Negra,50,26,6,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),53,45,5,,,,
98,down,Enrique Iglesias & Usher,Dirty Dancer,55,35,6,,,,
99,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,7,,,,
100,down,Julio Iglesias,Begin the Beguine (Volver a empezar),56,6,5,,,,
