Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,7,14,2020-08-02,10,2020-08-23
2,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),2,2,3,,,,
3,up,Shakira,"Whenever, Wherever",4,1,44,33,2020-02-09,33,2020-02-09
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",42,2,32,,,,
5,up,Rihanna,Pon de Replay,12,2,44,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,22,74,2020-04-19,18,2020-08-09
7,down,ROSALÍA & Travis Scott,TKN,5,1,15,96,2020-05-31,21,2020-06-07
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,44,,,,
9,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,18,9,6,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),9,1,44,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,44,60,2019-10-20,7,2019-11-17
12,up,Ir-Sais,Dream Girl,13,1,22,,,,
13,down,Gala,Freed from Desire,6,1,44,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),27,1,44,,,,
15,down,Karl Wine & Tampa Curhat,Baila,14,14,3,,,,
16,up,Maluma,Hawái,24,4,6,63,2020-08-09,2,2020-09-20
17,down,Gipsy Kings,Bamboleo,11,1,44,,,,
18,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,5,9,,,,
19,up,Kaoma,Lambada,34,2,44,,,,
20,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,38,,,,
21,up,Shakira,Underneath Your Clothes,25,4,44,,,,
22,up,Daddy Yankee,Gasolina,37,3,44,,,,
23,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,10,9,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),38,8,8,,,,
25,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,38,,,,
26,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),58,12,4,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],32,5,43,,,,
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,11,33,,,,
29,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,1,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,8,43,,,,
31,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,30,1,23,2020-09-13,18,2020-10-18
32,down,KAROL G & Nicki Minaj,Tusa,10,2,44,29,2019-11-17,5,2020-02-02
33,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],26,8,41,,,,
34,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),23,10,5,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),97,7,44,,,,
36,-,Ricky Martin,She Bangs (English Version),-,3,42,,,,
37,up,Jennifer Lopez,All I Have,51,10,37,,,,
38,up,Enrique Iglesias,Hero,95,1,43,,,,
39,up,Bad Bunny,MIA (feat. Drake),43,8,42,,,,
40,up,Daddy Yankee,Dura,45,3,39,,,,
41,down,CNCO,Beso,15,15,2,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,33,1,44,,,,
43,down,Ricky Martin,Livin' la Vida Loca,29,1,44,,,,
44,-,Chiquis Rivera & Becky G,Jolene,-,44,1,,,,
45,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,30,3,66,2020-07-26,14,2020-08-09
46,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],100,11,32,,,,
47,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",36,35,4,89,2020-07-19,12,2020-08-16
48,down,Mi Pan Su Sum,Mi Pan Su Su Sum,7,7,4,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),98,15,31,,,,
50,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,30,,,,
51,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,81,51,3,,,,
52,-,Shakira,Objection (Tango),-,13,34,,,,
53,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,42,,,,
54,-,Rihanna,If It's Lovin' That You Want,-,1,23,,,,
55,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,24,,,,
56,-,Mercedes Sosa,Gracias A La Vida,-,41,1,,,,
57,-,Daniel Santacruz,Lento,-,17,10,,,,
58,-,NK,Elefante,-,58,2,,,,
59,-,Los Ángeles Azules,Hermoso Bebé (feat. Tessa Ia),-,59,1,,,,
60,-,6ix9ine,YAYA,-,2,8,31,2020-07-12,31,2020-07-12
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,32,12,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,17,10,,,,
63,-,Camarón de la Isla,Vivire,-,63,1,,,,
64,-,George Hernandez and His Orchestra,Theme from ''Our Man In Havana'' (feat. Bobby Ramos & Lita Baron),-,64,1,,,,
65,-,Rolf Sanchez,Más Más Más,-,65,1,,,,
66,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,27,,,,
67,-,Rizha & DEVA,FEVER DREAM,-,67,1,,,,
68,-,Grupo Magia,Fantasma,-,68,1,,,,
69,-,Paola Jara & Francy,Que Sufra Que Chupe Y Que Llore,-,69,1,,,,
70,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,70,1,,,,
71,-,The Bahama Soul Club,Sugar Cane (feat. Pat Appleton),-,71,1,,,,
72,-,Daddy Yankee,Limbo,-,22,23,,,,
73,-,Giovanni Rios,Loco Por Cristo,-,73,1,,,,
74,-,King Africa,La Bomba,-,5,20,,,,
75,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,21,,,,
76,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,17,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,25,18,53,2019-10-06,53,2019-10-06
78,-,"Maria Becerra, TINI & Lola Índigo",High (Remix),-,78,1,,,,
79,-,Pérez Prado,Guaglione,-,53,2,,,,
80,-,Laura Pausini & Bebe,Verdades a medias,-,80,1,,,,
81,-,France Gall,Poupee De Cire Poupee De Son,-,12,3,,,,
82,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,18,,,,
83,-,Shakira & Anuel AA,Me Gusta,-,2,25,73,2020-01-19,50,2020-03-15
84,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,1,43,,,,
85,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,8,6,,,,
86,-,David Bisbal & Aitana,Si Tú la Quieres,-,31,4,,,,
87,-,WOST & Ginette Claudette,Presidente,-,22,5,,,,
88,-,Camarón de la Isla,Romance Del Amargo (Bulerías Por Soleá),-,88,1,,,,
89,-,The Noise,Jala Gatillo y Maldita Puta (feat. Las Guanabanas),-,89,1,,,,
90,-,The Noise,Decídete / Budusca (feat. Maicol & Manuel),-,90,1,,,,
91,-,J Balvin,Azul,-,52,7,99,2020-03-29,70,2020-06-28
92,-,Juan España,Lo Mejor de Tu Vida,-,92,1,,,,
93,-,Enrique Iglesias,Escape,-,4,27,,,,
94,-,Maluma & J Balvin,Qué Pena,-,15,7,37,2019-10-06,33,2019-10-13
95,-,Maluma,La Cura,-,95,1,,,,
96,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,96,1,,,,
97,-,Huascar Barradas & Maracaibo,Vals Triste,-,97,1,,,,
98,-,DJ NICO MAIDANA,Fabuloso (Remix),-,98,1,,,,
99,-,Gotan Project,Santa Maria (del Buen Ayre),-,26,25,,,,
100,-,Héctor Lavoe,Él Son,-,100,1,,,,
