Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",4,1,52,33,2020-02-09,33,2020-02-09
2,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,52,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,52,,,,
4,up,Ricky Martin,Livin' la Vida Loca,18,1,52,,,,
5,up,Gala,Freed from Desire,15,1,52,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,5,17,,,,
7,up,Enrique Iglesias,Hero,12,1,51,,,,
8,up,Shakira,She Wolf (El Dorado World Tour Live),31,8,16,,,,
9,down,Rihanna,Pon de Replay,6,2,52,,,,
10,up,Enrique Iglesias,Escape,37,4,35,,,,
11,up,Celia Cruz,La Vida Es Un Carnaval,44,11,9,,,,
12,up,Gipsy Kings,Bamboleo,13,1,52,,,,
13,up,Ricky Martin,She Bangs (English Version),22,3,50,,,,
14,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,7,46,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,8,49,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,10,17,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,8,51,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,5,51,,,,
19,down,Shakira,Underneath Your Clothes,11,4,52,,,,
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],47,11,40,,,,
21,down,Kaoma,Lambada,17,2,51,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,52,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),28,15,38,,,,
24,up,Shakira,Objection (Tango),29,13,41,,,,
25,up,Rihanna,If It's Lovin' That You Want,32,1,30,,,,
26,down,"Ozuna, Doja Cat & Sia",Del Mar,10,10,4,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,11,30,,,,
28,up,Jennifer Lopez,All I Have,55,10,42,,,,
29,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",35,10,27,,,,
30,up,Gotan Project,Santa Maria (del Buen Ayre),97,26,30,,,,
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,15,14,2020-08-02,10,2020-08-23
32,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),100,15,25,,,,
33,-,Los Lobos,La Bamba,-,26,19,,,,
34,-,Juanes,La Camisa Negra,-,26,17,,,,
35,down,KAROL G,BICHOTA,16,16,2,95,2020-11-01,4,2021-01-03
36,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,43,,,,
37,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,31,,,,
38,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,16,,,,
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,19,38,,,,
40,-,José Feliciano,Feliz Navidad,-,1,16,48,2019-12-29,48,2019-12-29
41,down,Jennifer Lopez & Maluma,Pa' Ti,3,1,6,,,,
42,down,Julio Iglesias,Begin the Beguine (Volver a empezar),30,6,28,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),49,17,32,,,,
44,-,Daddy Yankee,Limbo,-,22,26,,,,
45,-,King Africa,La Bomba,-,5,23,,,,
46,up,Marc Anthony,Vivir Mi Vida,61,8,33,,,,
47,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,12,,,,
48,down,Los del Río,Macarena (Original Version),26,8,30,,,,
49,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,9,,,,
50,up,Sebastián Yatra & Guaynaa,Chica Ideal,62,50,2,76,2020-11-15,65,2020-11-22
51,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,8,,,,
52,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,1,21,,,,
53,-,Bad Bunny,MIA (feat. Drake),-,8,47,,,,
54,down,Daddy Yankee,Gasolina,21,3,52,,,,
55,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,3,,,,
56,-,Yma Sumac,Gopher,-,56,1,,,,
57,-,Shakira,Illegal (feat. Carlos Santana),-,32,5,,,,
58,-,Gotan Project,Época,-,8,3,,,,
59,-,Los del Río,Macarena (River Re-Mix),-,50,2,,,,
60,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,5,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),41,1,52,,,,
62,down,Lele Pons & Guaynaa,Se Te Nota,40,38,7,81,2020-09-27,36,2020-11-15
63,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,1,,,,
64,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,64,1,,,,
65,down,José Padilla,Adiós Ayer (Original Mix),1,1,3,,,,
66,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,49,,,,
67,-,Bomba Estéreo,Soy Yo,-,13,30,,,,
68,-,Elettra Lamborghini,Musica (E il resto scompare),-,39,4,,,,
69,-,KAROL G & Nicki Minaj,Tusa,-,2,49,29,2019-11-17,5,2020-02-02
70,down,Anitta,Me Gusta (with Cardi B & Myke Towers),9,1,7,31,2020-09-27,31,2020-09-27
71,-,Il Divo,Somewhere,-,52,2,,,,
72,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,40,,,,
73,-,Cepeda,Con Los Pies En El Suelo,-,73,1,,,,
74,-,Enrique Iglesias,Not in Love,-,56,1,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,30,74,2020-04-19,18,2020-08-09
76,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,2,39,,,,
77,-,Martinez,La Tensión,-,77,1,,,,
78,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),45,39,4,,,,
79,down,Gloria Estefan,Samba,36,32,5,,,,
80,-,Chacal,Mi Corazón Es Tuyo,-,80,1,,,,
81,-,Bad Bunny & Jhay Cortez,Dakiti,-,7,1,3,2020-11-08,1,2020-11-15
82,-,Nella,Te Dirán (feat. Ilan Chester & Jorge Glem),-,82,1,,,,
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,13,,,,
84,-,Extra Latino,Limbo,-,84,1,,,,
85,-,El Chulo & Yomil y El Dany,Tú Estás en Mi,-,85,1,,,,
86,-,Konbin,Miss Love,-,86,1,,,,
87,-,Cachao López,Isora Club,-,87,1,,,,
88,-,Kevin Johansen,"Atahualpa, You Funky!",-,88,1,,,,
89,-,Ozuna & Camilo,Despeinada,-,46,1,97,2020-09-20,40,2020-10-04
90,-,Emmanuel,Solo,-,90,1,,,,
91,-,Palito Ortega,Vestida de Novia,-,91,1,,,,
92,-,Emmanuel,Detenedla Ya,-,92,1,,,,
93,-,Emmanuel,Ven Con el Alma Desnuda,-,93,1,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,5,50,,,,
95,-,Enrique Iglesias,Hero (Metro Mix),-,24,17,,,,
96,-,Shakira,Don't Bother,-,23,20,,,,
97,-,Shakira,"Suerte (Whenever, Wherever)",-,25,5,,,,
98,-,HRVY & Malu Trevejo,Hasta Luego,-,18,10,,,,
99,-,Shakira,La Tortura (Alternate Version),-,59,1,,,,
100,-,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),-,66,3,,,,
