Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Ricky Martin,Livin' la Vida Loca,4,1,73,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,73,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,73,,,,
5,up,Shakira,"Whenever, Wherever",5,1,73,33,2020-02-09,33,2020-02-09
6,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],67,6,7,,,,
7,up,Rihanna,Pon de Replay,25,2,73,,,,
8,up,Gipsy Kings,Bamboleo,8,1,73,,,,
9,up,Gala,Freed from Desire,19,1,73,,,,
10,down,Enrique Iglesias,Escape,6,4,55,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,2,59,,,,
12,up,Pete Rodríguez,I Like It Like That,81,4,38,,,,
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,22,94,2021-01-31,47,2021-03-07
14,up,Enrique Iglesias,Hero,20,1,71,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],9,8,69,,,,
16,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),7,7,66,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,43,1,66,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),54,10,38,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),10,8,72,,,,
20,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),36,5,38,,,,
21,up,Ricky Martin,She Bangs (English Version),21,3,71,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,5,72,,,,
23,down,Shakira,Underneath Your Clothes,12,4,73,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),52,8,37,,,,
25,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,25,1,,,,
26,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],11,11,60,,,,
27,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,12,7,,,,
28,down,Daddy Yankee,Gasolina (En Directo),13,13,4,,,,
29,down,Poppy Ajudha,Weakness,18,9,7,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,7,73,,,,
31,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],90,11,61,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,5,66,,,,
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,1,9,21,2021-02-07,21,2021-02-07
34,down,Shakira,Objection (Tango),27,13,62,,,,
35,down,Kaoma,Lambada,17,2,72,,,,
36,down,Rihanna,If It's Lovin' That You Want,34,1,51,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,47,,,,
38,down,Gipsy Kings,Volare (Nel blu di pinto di blu),31,2,63,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,19,58,,,,
40,up,Shakira,La Tortura (feat. Alejandro Sanz),48,15,59,,,,
41,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",33,10,47,,,,
42,down,Los Lobos,La Bamba,26,26,39,,,,
43,down,Juanes,La Camisa Negra,30,26,36,,,,
44,up,Bad Bunny,MIA (feat. Drake),58,8,66,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,35,35,34,,,,
46,down,Julio Iglesias,Begin the Beguine (Volver a empezar),37,6,48,,,,
47,down,Los del Río,Macarena (Original Version),39,8,48,,,,
48,down,Daddy Yankee,Limbo,38,22,44,,,,
49,down,Marc Anthony,Vivir Mi Vida,44,8,52,,,,
50,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),45,15,44,,,,
51,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),47,18,24,,,,
52,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],46,21,29,,,,
53,up,HRVY & Malu Trevejo,Hasta Luego,55,18,27,,,,
54,up,Kid Creole & The Coconuts,Stool Pigeon,80,9,26,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,1,40,,,,
56,down,Daddy Yankee,PROBLEMA,40,8,5,,,,
57,up,Shakira,Illegal (feat. Carlos Santana),100,32,20,,,,
58,down,Jennifer Lopez,All I Have,49,10,60,,,,
59,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),91,45,22,,,,
60,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,53,,,,
61,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),62,47,31,,,,
62,-,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),-,2,2,,,,
63,-,KAROL G,BICHOTA,-,16,11,95,2020-11-01,4,2021-01-03
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,61,60,2019-10-20,7,2019-11-17
65,down,Enrique Iglesias,Hero (Metro Mix),24,24,37,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),22,1,69,,,,
67,-,Los del Río,Macarena (River Re-Mix),-,50,16,,,,
68,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],92,49,18,,,,
69,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),94,54,19,,,,
70,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,30,14,2020-08-02,10,2020-08-23
71,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,23,53,2019-10-06,53,2019-10-06
72,-,Gipsy Kings,"Djobi, Djoba",-,27,10,,,,
73,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,38,,,,
74,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,12,,,,
75,-,KAROL G & Nicki Minaj,Tusa,-,2,58,29,2019-11-17,5,2020-02-02
76,-,Bad Bunny & Jhay Cortez,Dakiti,-,7,13,3,2020-11-08,1,2020-11-15
77,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,77,1,,,,
78,-,Darkiel,Cuanto Vale,-,78,1,,,,
79,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,79,1,,,,
80,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,80,2,,,,
81,-,Loco Mía,Party Time,-,81,1,,,,
82,-,Carla Morrison,Disfruto,-,82,1,,,,
83,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,41,3,,,,
84,-,Eduardo Luzquiños,"Y Si el Pueblo Pide, Ponle (Remix)",-,84,1,,,,
85,-,Javiera Mena,Dos,-,85,1,,,,
86,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,53,3,,,,
87,-,Prince Royce,Corazon Sin Cara,-,31,3,,,,
88,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],95,54,13,,,,
89,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,5,13,47,2020-12-13,47,2020-12-13
90,-,Pitbull,Cantare (feat. Lenier),-,16,13,,,,
91,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,73,2,,,,
92,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,92,1,,,,
93,-,Camilo,Millones,-,93,1,,,,
94,-,Mardeee,Marcella,-,94,1,,,,
95,-,Mardeee,Señorita,-,95,1,,,,
96,-,Mike Laure,La Secretaria,-,96,1,,,,
97,-,Banda Toro,La Noche Que Murió Chicago,-,97,1,,,,
98,-,Il Divo,Somewhere,-,52,15,,,,
99,down,Enrique Iglesias,Not in Love,96,56,11,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,10,47,,,,
