Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,35,,,,
2,up,José Feliciano,Feliz Navidad,2,1,100,48,2019-12-29,48,2019-12-29
3,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,160,,,,
4,down,Gala,Freed from Desire,3,1,161,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,161,,,,
6,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,5,125,,,,
7,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,7,149,,,,
8,down,Shakira,"Whenever, Wherever",7,1,161,33,2020-02-09,33,2020-02-09
9,up,Gipsy Kings,Bamboleo,22,1,161,,,,
10,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,8,159,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,132,,,,
12,down,Enrique Iglesias,Hero,8,1,153,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,5,160,,,,
14,down,Rihanna,Pon de Replay,13,2,160,,,,
15,up,Daddy Yankee,Gasolina (En Directo),21,13,87,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,153,,,,
17,up,Shakira,She Wolf (El Dorado World Tour Live),20,8,123,,,,
18,down,Ricky Martin,Livin' la Vida Loca,11,1,161,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,19,139,,,,
20,down,Enrique Iglesias,Escape,6,4,133,,,,
21,-,Manuel Turizo,La Bachata,-,3,13,,,,
22,down,Shakira,Underneath Your Clothes,16,4,161,,,,
23,up,Kaoma,Lambada,25,2,158,,,,
24,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,10,124,,,,
25,up,Ricky Martin,She Bangs (English Version),28,3,157,,,,
26,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,155,,,,
27,up,Rihanna,If It's Lovin' That You Want,31,1,121,,,,
28,-,Prince Royce,Otra Vez,-,28,1,,,,
29,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,11,144,,,,
30,down,Shakira,Objection (Tango),29,13,137,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,33,27,56,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),53,24,99,,,,
33,up,Farruko,Pepas,48,2,72,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,12,3,,,,
35,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,35,1,,,,
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,71,5,63,,,,
37,-,Villano Antillano,¡Hello Kitty!,-,37,1,,,,
38,up,ROSALÍA,DESPECHÁ,60,2,17,,,,
39,up,Thalia,Feliz Navidad,67,30,6,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,116,,,,
41,-,Los Bravos,Black Is Black,-,17,39,,,,
42,-,Paulo Londra,Luces,-,42,1,,,,
43,-,Maikel Ortega y Son Del Solar,Cubaneando 2021,-,43,2,,,,
44,-,Safety Trance & DJ. Sustancia,Tusi En El Pussy,-,44,1,,,,
45,-,ROSALÍA,BIZCOCHITO,-,7,13,,,,
46,-,Criss y la Descarga,Camina,-,46,1,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,5,135,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,122,,,,
49,-,Dredstudio,Fiesta,-,49,1,,,,
50,-,Cesar Mora,Sabor a Caney,-,50,1,,,,
51,-,ROSALÍA,SAOKO,-,14,10,,,,
52,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,46,2,,,,
53,-,Bad Bunny,Tití Me Preguntó,-,19,24,,,,
54,-,Alejo & CNCO,Estrella,-,54,1,,,,
55,-,Cesar Mora,El Pobre Andrés,-,55,1,,,,
56,-,Feel Good Maestro,Feliz Navidad,-,26,2,,,,
57,-,Mariachi El Bronx,Quinceanera,-,57,1,,,,
58,-,Ka'Villa,All I Want for Christmas Is You (Salsa),-,58,1,,,,
59,-,Manu Rg,Quédate X Algo Me Gusta de Ti X Love Is Gone (Mashup) [Remix],-,59,1,,,,
60,-,Camarón de la Isla,La Virgen Hizo una Sopa (Villancicos),-,60,1,,,,
61,-,Él Mató a un Policía Motorizado,La Otra Ciudad,-,61,1,,,,
62,-,Banda XXI,Ahora Te Puedes Marchar (Remix),-,62,1,,,,
63,-,Farru Co,Pepas (Original Radio Version),-,63,1,,,,
64,-,MOLY & SanLuis,Mejor Que Yo,-,64,1,,,,
65,-,New Regency Orchestra,Mambo Rama (Lex Blondin Rework),-,65,1,,,,
66,-,Estevie,Cumbia Loca,-,66,1,,,,
67,-,Natti Natasha,TO' ESTO ES TUYO,-,67,1,,,,
68,-,Leslie Cartaya,La Candela,-,68,1,,,,
69,-,Dancelife & Ballroom Orchestra And Singers,Break My Heart (feat. DJ Sylz) [Cha Cha / 30 BPM],-,69,1,,,,
70,-,Lipa DJ,Calm Down (Trend Tiktok) [Remix],-,70,1,,,,
71,-,Lola Índigo,Spinelli [From The Series La Niña (Amazon Original)],-,71,1,,,,
72,-,Justin Quiles,Alegría,-,72,1,,,,
73,-,César Mora,María Canela,-,73,1,,,,
74,-,Signature Tracks & Michael Bizar,CHICA CALIENTE (feat. Robbie Elias),-,74,1,,,,
75,-,Lunay & YOVNGCHIMI,Nuevo,-,75,1,,,,
76,-,Los Ganglios,Eres Mutante,-,76,1,,,,
77,-,"PerlaNegra MUSIC, Brian Gabriel & Niko King",Tengo la 10 (feat. Pipi Anunaki & Faku Alckatraz),-,77,1,,,,
78,-,Akcent,I'm Sorry,-,78,1,,,,
79,-,"Kim Loaiza, DJ Luian & Mambo Kingz","Apreton (feat. De La Ghetto, Darell & KEVVO)",-,79,1,,,,
80,-,Letan & Bandido,Cuando Te Ví,-,80,1,,,,
81,-,Anuel AA & Nicky Jam,Mientes,-,81,1,,,,
82,-,Chimbala & Darmiko,Na Contigo,-,82,1,,,,
83,-,Banda XXI,Ahora Te Puedes Marchar,-,83,1,,,,
84,-,Julio Jaramillo,Nuestro Juramento,-,84,1,,,,
85,-,Tomasa Guerrero 'La Macanita',Hacia Roma Camina (feat. Parrilla de Jerez),-,85,1,,,,
86,-,Tomasa Guerrero 'La Macanita',"Gloria, Gloria (feat. Parrilla de Jerez)",-,86,1,,,,
87,-,La Paquera de Jerez,Blanca Es la Plata (feat. Parrilla de Jerez),-,87,1,,,,
88,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",61,2,143,,,,
89,-,"Tomasa Guerrero 'La Macanita', Ángel Vargas & Coro de Villancicos de Caja San Fernando",San José Enciende Candela (feat. Parrilla de Jerez),-,89,1,,,,
90,-,Ángel Vargas & Coro de Villacicos de Caja de Ahorros de Jerez,Niño Chiquetito (feat. Parrilla de Jerez & Moraito Chico),-,90,1,,,,
91,-,"Tomás Soto ""Torrito"", Fernando Torre, Ángel Vargas, Tomasa Guerrero 'La Macanita' & Coro de Villancicos del Aula de Folklore de la Cátedra de Flamencología de Jerez",Nochebuena por Bulerías (feat. Parrilla de Jerez & Moraito Chico),-,91,1,,,,
92,-,Coro de la Hermandad del Rocio de Jerez de la Frontera,En un Portalillo,-,92,1,,,,
93,-,Manuel Lombo,La Caravana de los Reyes,-,93,1,,,,
94,-,Morenito,Campana Sobre Campana (Flamenco Rumba Version),-,94,1,,,,
95,down,Shakira,Don't Bother,41,23,94,,,,
96,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,111,,,,
97,down,Los Lobos,La Bamba,36,26,105,,,,
98,down,Shakira,La Tortura (feat. Alejandro Sanz),37,15,124,,,,
99,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",35,10,120,,,,
100,down,Gipsy Kings,Volare (Nel blu di pinto di blu),19,2,138,,,,
