Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,154,,,,
2,up,Gipsy Kings,Volare (Nel blu di pinto di blu),7,2,131,,,,
3,-,Shakira & Ozuna,Monotonía,-,3,1,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,153,,,,
5,down,Ricky Martin,Livin' la Vida Loca,2,1,154,,,,
6,up,Farruko,Pepas,41,2,65,,,,
7,down,Gipsy Kings,Bamboleo,3,1,154,,,,
8,down,Enrique Iglesias,Escape,6,4,126,,,,
9,up,Rihanna,Pon de Replay,10,2,153,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,154,,,,
11,up,Shakira,"Whenever, Wherever",11,1,154,33,2020-02-09,33,2020-02-09
12,up,Kaoma,Lambada,28,2,151,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,10,117,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,8,152,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,11,126,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],17,5,153,,,,
17,down,Shakira,Underneath Your Clothes,13,4,154,,,,
18,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),21,5,118,,,,
19,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,19,1,,,,
20,up,Daddy Yankee,Gasolina (En Directo),27,13,80,,,,
21,up,Rihanna,If It's Lovin' That You Want,24,1,114,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,146,,,,
23,down,Enrique Iglesias,Hero,9,1,146,,,,
24,down,Ricky Martin,She Bangs (English Version),18,3,150,,,,
25,down,Shakira,Objection (Tango),23,13,130,,,,
26,up,Juanes,La Camisa Negra,37,26,93,,,,
27,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",22,10,113,,,,
28,up,Enrique Iglesias,Hero (Metro Mix),61,24,92,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,15,105,,,,
30,up,José Feliciano,Feliz Navidad,32,1,93,48,2019-12-29,48,2019-12-29
31,up,Los Lobos,La Bamba,33,26,98,,,,
32,up,ROSALÍA,DESPECHÁ,35,2,13,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),39,17,100,,,,
34,down,Shakira,She Wolf (El Dorado World Tour Live),30,8,116,,,,
35,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,8,148,,,,
36,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),8,7,19,,,,
37,up,Enrique Iglesias & Usher,Dirty Dancer,40,35,86,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,19,132,,,,
39,up,Marc Anthony,Vivir Mi Vida,47,8,118,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",65,2,136,,,,
41,up,Jennifer Lopez,All I Have,43,10,126,,,,
42,up,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,106,,,,
43,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],34,11,137,,,,
44,up,Daddy Yankee,Limbo,45,22,93,,,,
45,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,7,143,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,1,115,,,,
47,down,King Africa,La Bomba,44,5,87,,,,
48,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,93,,,,
49,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],48,21,70,,,,
50,down,ROSALÍA,BIZCOCHITO,15,7,11,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),36,15,117,,,,
52,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,11,110,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,5,129,,,,
54,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),50,18,63,,,,
55,-,Marcelo Rojas & Martín Portillo,Pájaro Campana (The Bell Bird),-,55,1,,,,
56,down,Bad Bunny,MIA (feat. Drake),53,8,120,,,,
57,-,La Hija Del Mariachi,Es Demasiado Tarde,-,57,1,,,,
58,down,Kid Creole & The Coconuts,Stool Pigeon,52,9,78,,,,
59,down,Shakira,Illegal (feat. Carlos Santana),54,32,60,,,,
60,-,Chris Bangs,Samba Do Sueño,-,60,1,,,,
61,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,49,,,,
62,-,Fresto Music,Me Hace Daño Verte,-,40,1,,,,
63,-,Marc JB & Chris Bangs,Bailar Bailar,-,63,1,,,,
64,up,Bad Bunny,Tití Me Preguntó,67,19,18,,,,
65,-,The Overhaulin' Street Boys,Mucho Mambo Sway,-,65,1,,,,
66,-,Morad,Aprendí,-,66,1,,,,
67,-,"Omar Courtz, Dalex & Gigolo Y La Exce","Stephanie ""Pa Fumal""",-,67,1,,,,
68,-,Redimi2,Gracias (feat. Marcos Brunet),-,68,1,,,,
69,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,18,,,,
70,-,Standly,Panamera,-,70,1,,,,
71,-,Dj Lindo & Marco,El Fantasma,-,71,1,,,,
72,down,Shakira,Don't Bother,38,23,90,,,,
73,-,Kendaya & Omar Courtz,MARINA,-,73,1,,,,
74,-,Gotan Project,Santa María (del Buen Ayre),-,11,5,,,,
75,-,Daddy Yankee,RUMBATÓN,-,23,7,,,,
76,down,Chayanne,Madre Tierra (Oye),73,2,28,,,,
77,-,"Jhayco, Feid & Sech",En La De Ella,-,77,1,,,,
78,-,DJ Joe,Como Bailan La Girla,-,78,1,,,,
79,-,DJ Joe,DJ Joe Suena Fuerte,-,79,1,,,,
80,-,Chris Andrew,Bien Activá,-,80,1,,,,
81,down,Shakira & Rauw Alejandro,Te Felicito,70,5,23,,,,
82,-,Veer Glider,Latch (Acoustic Version),-,10,8,,,,
83,-,DJ Joe,No Sean Guillao,-,83,1,,,,
84,down,HRVY & Malu Trevejo,Hasta Luego,51,18,67,,,,
85,-,Romeo Santos,Ayúdame,-,85,1,,,,
86,-,DJ Joe,Dale Danza,-,86,1,,,,
87,-,Orquesta Typica Osvaldo Fresedo & Ricardo Ruiz,Tres Recuerdos,-,87,1,,,,
88,-,DJ Joe,El Amor Sin Ropa,-,88,1,,,,
89,-,KAROL G & Maldy,GATÚBELA,-,37,3,,,,
90,down,Los del Río,Macarena (Original Version),55,8,114,,,,
91,-,iLe,(Escapándome) de mí,-,91,1,,,,
92,-,DJ Joe,Que Melones,-,92,1,,,,
93,-,"Chyno Miranda, Juan Magán & Magic Juan",Dónde Nos Vamos A Ver (Remix),-,93,1,,,,
94,-,Woodrone Nathaniel,The Celebrated Stormen,-,94,1,,,,
95,-,DJ Jawins,"Triple X (feat. Jey D, Chris Oberto & Kevin Florez)",-,95,1,,,,
96,-,Robert Docker,In My Dreams,-,96,1,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,46,27,49,,,,
98,down,Shakira,"Suerte (Whenever, Wherever)",58,25,53,,,,
99,down,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),64,54,55,,,,
100,-,Daddy Yankee,Gasolina,-,3,113,,,,
