Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,5,1,105,,,,
2,down,J Balvin & Skrillex,In Da Getto,1,1,19,,,,
3,down,Ricky Martin,Livin' la Vida Loca,2,1,105,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,105,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,105,,,,
6,up,Farruko,Pepas,10,2,16,,,,
7,up,Shakira,"Whenever, Wherever",8,1,105,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Escape,21,4,81,,,,
9,up,Gipsy Kings,Bamboleo,9,1,105,,,,
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,5,70,,,,
11,up,Enrique Iglesias,Hero,11,1,98,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),12,8,69,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,7,97,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,8,100,,,,
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),66,2,88,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,10,70,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,8,104,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],22,11,87,,,,
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,2,90,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,5,104,,,,
21,down,Rihanna,Pon de Replay,7,2,105,,,,
22,up,José Feliciano,Feliz Navidad,34,1,53,48,2019-12-29,48,2019-12-29
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,11,89,,,,
24,up,Kaoma,Lambada,28,2,103,,,,
25,down,Shakira,Underneath Your Clothes,17,4,105,,,,
26,up,Daddy Yankee,Gasolina (En Directo),26,13,33,,,,
27,down,Ricky Martin,She Bangs (English Version),20,3,103,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,100,,,,
29,up,Jennifer Lopez,All I Have,40,10,85,,,,
30,down,Rihanna,If It's Lovin' That You Want,29,1,73,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),35,15,76,,,,
32,up,Los del Río,Macarena (Original Version),42,8,71,,,,
33,up,Los Lobos,La Bamba,44,26,58,,,,
34,down,Shakira,Objection (Tango),32,13,87,,,,
35,up,Juanes,La Camisa Negra,61,26,53,,,,
36,up,Enrique Iglesias,Hero (Metro Mix),98,24,54,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,19,86,,,,
38,up,Enrique Iglesias & Usher,Dirty Dancer,99,35,47,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,5,93,,,,
40,-,Daddy Yankee,Limbo,-,22,57,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,38,27,10,,,,
42,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,66,,,,
43,up,Marc Anthony,Vivir Mi Vida,55,8,73,,,,
44,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",41,10,71,,,,
45,-,King Africa,La Bomba,-,5,48,,,,
46,down,Choriza May,My Pussy Is Like a Peach,14,14,2,,,,
47,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,37,,,,
48,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),43,15,64,,,,
49,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,61,,,,
50,up,Shakira,Don't Bother,100,23,52,,,,
51,-,Daddy Yankee,Con Calma (feat. Snow),-,1,93,,,,
52,-,Chiky Dee Jay,Astronomia,-,52,3,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,70,,,,
54,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,70,,,,
55,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,65,,,,
56,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,5,7,,,,
57,-,Aitana,Berlín,-,57,1,,,,
58,-,Fred De Palma,Un altro ballo (feat. Anitta),-,22,4,,,,
59,-,Maluma,La Temperatura (feat. Eli Palacios),-,59,1,,,,
60,-,Mon Laferte,Química Mayor,-,60,1,,,,
61,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,61,3,,,,
62,-,Harry Belafonte,"Shake, Shake Senora",-,17,27,,,,
63,-,Mon Laferte,Beautiful Sadness,-,63,1,,,,
64,-,Diego Boneta,Historia de un Amor,-,64,1,,,,
65,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,1,73,,,,
66,-,Marc Anthony,Pa'lla Voy (Africando),-,16,7,,,,
67,-,Daddy Yankee,Dura,-,3,54,,,,
68,-,Dj Antonis Dimitriou,Painting Greys (Bachata Version),-,68,1,,,,
69,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,4,8,85,2019-10-13,73,2019-11-03
70,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),6,6,3,,,,
71,-,Edmundo Ros,Always In My Heart,-,71,1,,,,
72,-,MATII,Con Calma (Remix),-,72,1,,,,
73,-,José Feliciano,Feliz Navidad,-,1,20,,,,
74,-,Luis Miguel,Si Tú Te Atreves,-,74,1,,,,
75,-,Fred O'Neil,Besame Mucho,-,75,1,,,,
76,down,Daddy Yankee,Gasolina,71,3,87,,,,
77,-,Edmundo Ros,Wave,-,77,1,,,,
78,-,Sleeping South,Spanish Regret,-,78,1,,,,
79,-,VX Duse,Paraiso,-,79,1,,,,
80,-,Edmundo Ros,Jalousie,-,80,1,,,,
81,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,32,,,,
82,-,Rey Team,Tranquiland (feat. Luar),-,82,1,,,,
83,-,Coti,Nada Fue un Error (En Vivo En El Gran Rex / 2015),-,83,1,,,,
84,-,Tomás de Perrate & Antonio Moya,El Piyayo (Tangos de Málaga),-,84,1,,,,
85,-,Dalex & Jay Wheeler,Superior,-,85,1,,,,
86,-,Tony Vega,Su Recuerdo,-,86,1,,,,
87,-,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,-,87,1,,,,
88,-,Bailão das Amigas,Como faz com ela,-,88,1,,,,
89,-,Alysha,Si Me Quieres (feat. Yxng Dave),-,89,1,,,,
90,-,DJ Dever,Glue (feat. Dunamis & Gaby & Jey D),-,90,1,,,,
91,-,Dynasty The King & Mo A Lee,Whine It Slow,-,91,1,,,,
92,-,Kings of Regueton,Caramelo (Sweet Version),-,92,1,,,,
93,-,HRVY & Malu Trevejo,Hasta Luego,-,18,33,,,,
94,down,Bad Bunny,MIA (feat. Drake),59,8,82,,,,
95,-,Shakira,Illegal (feat. Carlos Santana),-,32,27,,,,
96,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,23,,,,
97,-,Il Divo,Somewhere,-,52,17,,,,
98,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,39,,,,
99,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,23,,,,
100,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,17,,,,
