Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ir-Sais,Dream Girl,1,1,10,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,3,96,2020-05-31,21,2020-06-07
3,up,Gipsy Kings,Bamboleo,3,1,32,,,,
4,up,Ricky Martin,Livin' la Vida Loca,5,1,32,,,,
5,up,Enrique Iglesias,Hero,6,1,32,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,10,74,2020-04-19,18,2020-08-09
7,up,Shakira,"Whenever, Wherever",12,1,32,33,2020-02-09,33,2020-02-09
8,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,32,,,,
9,up,Gala,Freed from Desire,10,1,32,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,32,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,32,60,2019-10-20,7,2019-11-17
12,-,Gloria Estefan,Cuando Hay Amor,-,12,1,,,,
13,up,Daddy Yankee,Gasolina,17,3,32,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,1,32,,,,
15,up,Kaoma,Lambada,30,2,32,,,,
16,up,Shakira,Underneath Your Clothes,24,4,32,,,,
17,up,Gipsy Kings,Volare (Nel blu di pinto di blu),29,2,29,,,,
18,up,Jennifer Lopez,All I Have,76,10,30,,,,
19,-,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,-,19,1,,,,
20,up,Ricky Martin,She Bangs (English Version),49,3,32,,,,
21,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),32,3,3,,,,
22,down,Rihanna,Pon de Replay,18,2,32,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),8,1,32,,,,
24,down,KAROL G & Nicki Minaj,Tusa,14,2,32,29,2019-11-17,5,2020-02-02
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,31,,,,
26,up,Shakira,Hips Don't Lie (Live),39,16,32,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,10,22,,,,
28,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),25,7,26,,,,
29,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,8,30,,,,
30,down,Daddy Yankee,Dura,26,3,28,,,,
31,-,David Bisbal & Aitana,Si Tú la Quieres,-,31,2,,,,
32,-,Ozuna,Caramelo,-,27,1,65,2020-06-28,27,2020-08-16
33,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,22,7,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),16,1,32,,,,
35,-,Jarabe de Palo,Depende,-,35,1,,,,
36,up,King Africa,La Bomba,66,5,16,,,,
37,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],88,15,9,,,,
38,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,18,7,,,,
39,up,Shakira,Objection (Tango),48,13,28,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,7,32,,,,
41,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,73,5,23,,,,
42,-,ROSALÍA,Malamente,-,28,8,,,,
43,-,Bomba Estéreo,Soy Yo,-,13,21,,,,
44,-,Darts,Come Back My Love,-,38,5,,,,
45,down,Shakira & Anuel AA,Me Gusta,34,2,20,73,2020-01-19,50,2020-03-15
46,-,Maluma,11 PM,-,46,11,68,2019-10-06,68,2019-10-06
47,-,Maluma,ADMV,-,47,3,,,,
48,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,8,31,,,,
49,-,Jarabe de Palo,Bonito,-,49,1,,,,
50,up,Daddy Yankee,Limbo,54,22,20,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,2,30,3,2019-10-06,3,2019-10-06
52,-,India Martínez,La Gitana,-,52,1,,,,
53,-,Jarabe de Palo,Agua,-,53,1,,,,
54,-,Xavier Cugat and His Orchestra,Tea for Two,-,54,1,,,,
55,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,31,9,,,,
56,-,Don Omar,Dale Don Dale,-,35,1,,,,
57,up,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],67,26,6,,,,
58,down,Yasmin Levy,La Alegría (Happiness),33,33,2,,,,
59,-,Gipsy Kings,"Djobi, Djoba",-,27,4,,,,
60,-,Shakira,"Suerte (Whenever, Wherever)",-,25,4,,,,
61,down,Bad Bunny,MIA (feat. Drake),56,8,31,,,,
62,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,21,13,,,,
63,-,Gente de Zona,Algo Contigo,-,63,3,,,,
64,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,32,8,,,,
65,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,10,,,,
66,up,Alvaro Soler,Sofia,78,42,8,,,,
67,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,18,5,,,,
68,-,Lord Kitchener,London Is the Place for Me,-,41,1,,,,
69,-,Conchita Velasco,Calor,-,24,6,,,,
70,-,Harry Belafonte,"Shake, Shake Senora",-,17,11,,,,
71,-,Derry,Vamos Mi Amor,-,71,1,,,,
72,up,Maître Gims & Maluma,Hola Señorita,77,21,12,,,,
73,-,Cesária Évora,Isolada,-,73,1,,,,
74,-,Feid & Justin Quiles,Porfa,-,74,1,89,2020-04-19,77,2020-05-03
75,-,Maluma,ADMV (Versión Urbana),-,75,1,,,,
76,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,76,3,60,2020-01-05,24,2020-02-02
77,-,Lali,Lo Que Tengo Yo,-,77,1,,,,
78,-,3ïn,No Me Compensa,-,78,1,,,,
79,-,Kiko El Crazy,La Popi,-,79,1,,,,
80,-,Willie Bobo,It's Not Unusual,-,80,1,,,,
81,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,81,1,,,,
82,-,Virus,Tomo Lo Que Encuentro,-,82,1,,,,
83,-,Luka,Play (feat. Stella Mwangi),-,83,1,,,,
84,down,Natti Natasha,Que Mal Te Fue,44,44,2,,,,
85,-,Dengue Dengue Dengue,Barrabass,-,85,1,,,,
86,down,Gloria Estefan,Oye Mi Canto (Hear My Voice) [English Version],41,41,2,,,,
87,-,La Goony Chonga,Claro Que Si (feat. Chico Sonido) [Perreo Mix],-,87,1,,,,
88,-,Virus,Wadu Wadu,-,88,1,,,,
89,-,Ricky Martin,La Bomba,-,27,1,,,,
90,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,14,,,,
91,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),62,34,3,,,,
92,-,Ozuna,La Modelo (feat. Cardi B),-,36,1,,,,
93,down,Daddy Yankee,Que Tire pa Lante,47,1,25,97,2019-10-20,11,2019-11-03
94,-,Xavier Cugat and His Orchestra,Ba-ta-Ca-Da,-,94,1,,,,
95,-,Xavier Cugat and His Orchestra,Tropical Meringue,-,95,1,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,29,18,,,,
97,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,19,,,,
98,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,11,24,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,5,31,,,,
100,-,Boukman Eksperyans,Ke M Pa Sote,-,100,1,,,,
