Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,177,,,,
2,up,Shakira,"Whenever, Wherever",2,1,177,33,2020-02-09,33,2020-02-09
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,177,,,,
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,12,,,,
5,up,ROSALÍA,LLYLM,22,5,8,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],23,2,13,,,,
7,up,Ricky Martin,Livin' la Vida Loca,10,1,177,,,,
8,down,ROSALÍA & Rauw Alejandro,BESO,6,3,2,,,,
9,up,Ricky Martin,She Bangs (English Version),12,3,173,,,,
10,down,Gipsy Kings,Bamboleo,5,1,177,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,5,176,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,137,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,166,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,10,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,11,129,,,,
16,down,Marc Anthony,Vivir Mi Vida,15,8,139,,,,
17,down,Gipsy Kings,Volare (Nel blu di pinto di blu),13,2,153,,,,
18,up,Julio Iglesias,Begin the Beguine (Volver a empezar),19,6,127,,,,
19,down,Shakira,Underneath Your Clothes,18,4,177,,,,
20,up,Kaoma,Lambada,20,2,174,,,,
21,up,King Africa,La Bomba,21,5,107,,,,
22,up,The Jam,A Town Called Malice,24,6,9,,,,
23,down,KAROL G,TQG,4,2,6,,,,
24,-,6ix9ine & Lenier,Bori,-,24,1,,,,
25,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,98,,,,
26,up,Bad Bunny,Tití Me Preguntó,37,19,35,,,,
27,-,Shakira,Objection (Tango),-,13,147,,,,
28,down,Daddy Yankee,Limbo,27,22,109,,,,
29,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,108,,,,
30,-,Fab Samperi,Red Bossa (feat. Spasmo ),-,30,1,,,,
31,-,Marc Anthony,Pa'lla Voy (Africando),-,16,10,,,,
32,down,Farruko,Pepas,30,2,83,,,,
33,-,Pete Rodríguez,I Like It Like That,-,4,53,,,,
34,-,Los Guaracheros de Oriente,Patria Querida,-,34,1,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,17,1,143,,,,
36,-,Mesh Kiviu Msanii,Tqg Karol (Shakira Version),-,36,1,,,,
37,-,VVS.Diamond & Vvs.Ty,Lollipop (Remix),-,37,1,,,,
38,-,Gipsy Kings,Hotel California (Spanish Mix),-,32,15,,,,
39,-,Las Mananitas,La Mañanitas,-,39,1,,,,
40,-,Elvis Crespo,Gózame,-,40,1,,,,
41,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,41,1,,,,
42,-,Stefan Schyga,For the Last Time,-,42,1,,,,
43,-,"DJ Kiko El De Lo Alka, Dilon Baby & Rochy RD",Mi Flaca (feat. Frasigan) [Remix],-,43,1,,,,
44,-,"Bachatamania, Bachata & Merengue Mix & 18 Exitos 100% Bachatas",Provenza - Bachata Versión (Remix),-,44,1,,,,
45,-,ROSALÍA,DESPECHÁ,-,2,20,,,,
46,-,Gildean Marques,Eu Te Esperarei,-,46,1,,,,
47,-,Briante & Onguito Wa,Tan Quedao,-,47,1,,,,
48,-,La Playa Sextet,Hong Kong,-,48,1,,,,
49,-,Becky G,Arranca (feat. Omega),-,21,3,,,,
50,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,23,3,,,,
51,-,Gloria Estefan,Cuba Libre,-,51,2,,,,
52,-,Grupo Bip,Hace Calor,-,52,1,,,,
53,-,Stuart Zender,Happy Feelings (feat. Omar & Ana Tijoux),-,53,1,,,,
54,-,Tito Rodriguez And His Orchestra,La Toalla,-,54,1,,,,
55,-,Daniel Haaksman,Bruja (feat. Malagüera & Los Bulldozer),-,55,1,,,,
56,-,"The Martinez Brothers, Beltran & Tokischa",Kilo (Beltran Remix),-,56,1,,,,
57,-,Guillermo Portables,Lamento Cubano,-,57,1,,,,
58,-,Luis Albán el Heredero,Te Extraño,-,58,1,,,,
59,-,Los Askis,Cumbia Azteca,-,59,1,,,,
60,-,Fresto Music,Un Montón De Estrellas,-,60,1,,,,
61,-,Becky G & Peso Pluma,Chanel,-,61,1,,,,
62,-,Cuenta Regresiva,Débil Soy,-,62,1,,,,
63,-,"RadioClub, Alx Veliz & Altur Santos",Hey Now (Iko Iko) [Versión En Español],-,63,1,,,,
64,-,The Soca Boys,The Soca Gang (Radio Edit),-,64,1,,,,
65,-,BECCA,No Way!,-,65,1,,,,
66,-,Feid & Young Miko,Classy 101,-,66,1,,,,
67,-,Karawane Sound,Street Thing,-,67,1,,,,
68,-,Banda de Musica del Maestro Tejera,Amarguras,-,68,1,,,,
69,-,J Balvin,Eras Así,-,69,1,,,,
70,-,Pailita & De La Ghetto,Si Tú  Supieras,-,70,1,,,,
71,-,Simon Smith,Eyes In My Pocket (feat. Maria Rodés),-,71,1,,,,
72,-,Pauneto,Nuevo Soy,-,72,1,,,,
73,-,Kinito Mendez,Suero de Amor,-,73,1,,,,
74,-,Grupo La Cumbia,Mambo de Puebla,-,74,1,,,,
75,-,Elíseo Grenet,La Mora,-,75,1,,,,
76,-,El Muso & Su Gran Sonora,El Menú,-,76,1,,,,
77,-,Roberto Antonio,Quién Si No Yo,-,77,1,,,,
78,-,Tania Libertad,Canción de las Simples Cosas,-,78,1,,,,
79,-,Tania Libertad,"No Soy de Aquí, Ni Soy de Allá",-,79,1,,,,
