Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,2,1,7,96,2020-05-31,21,2020-06-07
2,up,6ix9ine,YAYA,18,2,2,31,2020-07-12,31,2020-07-12
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,14,74,2020-04-19,18,2020-08-09
4,down,Ir-Sais,Dream Girl,3,1,14,,,,
5,up,Gipsy Kings,Bamboleo,14,1,36,,,,
6,down,Ricky Martin,Livin' la Vida Loca,4,1,36,,,,
7,down,Shakira,"Whenever, Wherever",6,1,36,33,2020-02-09,33,2020-02-09
8,down,Gala,Freed from Desire,7,1,36,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,5,1,36,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,36,,,,
11,up,Bad Bunny,MIA (feat. Drake),30,8,35,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,1,36,,,,
13,up,Kaoma,Lambada,13,2,36,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),31,1,36,,,,
15,up,Ricky Martin,She Bangs (English Version),16,3,36,,,,
16,down,Enrique Iglesias,Hero,9,1,36,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,36,60,2019-10-20,7,2019-11-17
18,up,Shakira,Underneath Your Clothes,26,4,36,,,,
19,down,KAROL G & Nicki Minaj,Tusa,10,2,36,29,2019-11-17,5,2020-02-02
20,down,Daddy Yankee,Gasolina,8,3,36,,,,
21,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),39,7,30,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),40,8,35,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],49,5,35,,,,
24,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,2,32,,,,
25,-,Pete Rodríguez,I Like It Like That,-,4,30,,,,
26,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,27,,,,
27,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,13,,,,
28,up,Shakira,Chantaje (feat. Maluma),58,11,14,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,1,36,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,36,,,,
31,-,Jennifer Lopez,All I Have,-,10,32,,,,
32,-,Gipsy Kings,"Djobi, Djoba",-,27,6,,,,
33,down,Rihanna,Pon de Replay,21,2,36,,,,
34,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,18,,,,
35,down,Sergio Mendes & Brasil '66,Mais Que Nada,22,18,8,,,,
36,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,25,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,10,26,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,1,4,94,2021-01-31,47,2021-03-07
39,-,Mexican Institute of Sound,Dame un Besito,-,39,1,,,,
40,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,26,,,,
41,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,3,29,21,2019-10-06,19,2019-10-13
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,5,26,27,2019-10-06,27,2019-10-06
43,-,Maître Gims & Maluma,Hola Señorita,-,21,13,,,,
44,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,15,13,4,,,,
45,up,Nicky Jam & J Balvin,X (Spanglish Version),46,17,26,,,,
46,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,23,,,,
47,-,KAROL G,"Ay, DiOs Mío!",-,47,1,48,2020-08-09,24,2020-09-06
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,5,35,,,,
49,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,28,8,4,,,,
50,-,Cesária Évora,Besame Mucho,-,50,1,,,,
51,-,HRVY & Malu Trevejo,Hasta Luego,-,18,7,,,,
52,down,Ozuna,Caramelo,29,27,4,65,2020-06-28,27,2020-08-16
53,up,Bomba Estéreo,Soy Yo,60,13,25,,,,
54,-,Gotan Project,Santa Maria (del Buen Ayre),-,26,22,,,,
55,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,15,,,,
56,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,1,,,,
57,-,Maluma,Corazón (feat. Nego do Borel),-,26,6,,,,
58,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,13,53,2019-10-06,53,2019-10-06
59,-,Guadalupe Pineda,Como Han Pasado los Años,-,59,1,,,,
60,down,King Africa,La Bomba,23,5,18,,,,
61,-,ピットブル,Get Ready (feat. Blake Shelton),-,5,16,,,,
62,up,ROSALÍA,Malamente,89,28,11,,,,
63,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,21,15,,,,
64,-,プレスントス・インプリカードス,"Mañana de Carnaval (Manha de Carnaval) [From ""Orfeo Negro""]",-,64,1,,,,
65,-,Lido Pimienta,Te Quería,-,65,1,,,,
66,-,Darts,The Boy from New York City,-,29,9,,,,
67,-,Daddy Yankee,Limbo,-,22,22,,,,
68,-,Paquito D'Rivera,La Comparsa,-,68,1,,,,
69,-,"IAmChino, Veronica Vega & Lenier",Te Borre,-,69,1,,,,
70,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,48,2,,,,
71,-,Osmani Garcia & Dayami La Musa,Bumper (with Dayami La Musa),-,71,1,,,,
72,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,30,4,,,,
73,-,Shakira & Anuel AA,Me Gusta,-,2,22,73,2020-01-19,50,2020-03-15
74,-,RUGGERO,Puede,-,74,1,,,,
75,-,Luis Alberto Posada,Basta Con Licor,-,75,1,,,,
76,-,Daddy Yankee,Dura,-,3,31,,,,
77,-,Darry Maggz,Stack It Up,-,77,1,,,,
78,-,Marcelo Villar,Se Que Piensas En Mi,-,78,1,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,17,3,,,,
80,-,Shakira,Me Enamoré,-,50,2,,,,
81,-,"John Eric, DJ Bryanflow & Los Fantastikos",Raka Taka Taka,-,81,1,,,,
82,-,Arcángel,No Salgo de Casa,-,82,1,,,,
83,-,Makko & Azin,Reggaeton Base 1 (Version),-,83,1,,,,
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,2,33,3,2019-10-06,3,2019-10-06
85,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,85,1,,,,
86,-,Orquesta Mulenze,Yo Estoy Aquí,-,86,1,,,,
87,-,Manuel Molina,Primavera,-,87,1,,,,
88,-,Chayanne,Madre Tierra (Oye),-,2,5,,,,
89,-,"Yandel, Sebastián Yatra & Manuel Turizo",En Cero (feat. Wisin & Farruko) [Remix],-,89,1,,,,
90,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,23,26,,,,
91,-,Shakira,She Wolf (El Dorado World Tour Live),-,8,1,,,,
92,down,Shakira,Hips Don't Lie (Live),38,16,36,,,,
93,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,33,,,,
94,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,5,1,,,,
95,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,51,2,,,,
96,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,21,,,,
97,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,35,1,89,2020-07-19,12,2020-08-16
98,-,Maluma,11 PM,-,46,12,68,2019-10-06,68,2019-10-06
99,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,10,1,,,,
100,-,Willie Colón,Havana,-,100,1,,,,
