Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,16,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,60,,,,
3,down,José Feliciano,Feliz Navidad,2,1,24,48,2019-12-29,48,2019-12-29
4,up,Ricky Martin,Livin' la Vida Loca,6,1,60,,,,
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,9,94,2021-01-31,47,2021-03-07
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,60,,,,
7,up,Enrique Iglesias,Escape,9,4,42,,,,
8,down,Shakira,"Whenever, Wherever",7,1,60,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Hero,21,1,58,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,54,,,,
11,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,56,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,2,47,,,,
13,up,Gala,Freed from Desire,31,1,60,,,,
14,down,Shakira,She Wolf (El Dorado World Tour Live),13,8,24,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,8,59,,,,
16,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,5,25,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,11,48,,,,
18,up,Rihanna,Pon de Replay,26,2,60,,,,
19,up,Gipsy Kings,Bamboleo,22,1,60,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,5,59,,,,
21,down,Shakira,Underneath Your Clothes,18,4,60,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),19,10,25,,,,
23,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,11,47,,,,
24,up,Kaoma,Lambada,34,2,59,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,7,60,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,19,45,,,,
27,down,Black Eyed Peas & Shakira,GIRL LIKE ME,5,5,4,47,2020-12-13,47,2020-12-13
28,up,Shakira,Objection (Tango),28,13,49,,,,
29,down,Ricky Martin,She Bangs (English Version),24,3,58,,,,
30,up,Rihanna,If It's Lovin' That You Want,36,1,38,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),35,15,46,,,,
32,up,Gipsy Kings,Volare (Nel blu di pinto di blu),48,2,51,,,,
33,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,9,,,,
34,up,Julio Iglesias,Begin the Beguine (Volver a empezar),53,6,36,,,,
35,up,Daddy Yankee,Gasolina,38,3,60,,,,
36,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,15,31,,,,
37,up,Shakira,Don't Bother,46,23,27,,,,
38,up,HRVY & Malu Trevejo,Hasta Luego,63,18,17,,,,
39,up,Los Lobos,La Bamba,43,26,26,,,,
40,up,Marc Anthony,Vivir Mi Vida,58,8,40,,,,
41,down,Tesher,Jalebi Baby,11,10,7,,,,
42,up,Juanes,La Camisa Negra,47,26,24,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,50,35,23,,,,
44,up,Los del Río,Macarena (Original Version),49,8,37,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito,85,1,55,,,,
46,up,Nicky Jam & J Balvin,X (Spanglish Version),52,17,39,,,,
47,up,Jennifer Lopez,All I Have,60,10,49,,,,
48,up,Daddy Yankee,Limbo,54,22,33,,,,
49,up,King Africa,La Bomba,56,5,30,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,21,19,,,,
51,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),59,18,15,,,,
52,-,Celia Cruz,La Vida Es Un Carnaval,-,11,10,,,,
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),62,1,28,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),45,1,59,,,,
55,up,Shakira,Illegal (feat. Carlos Santana),64,32,11,,,,
56,down,Bad Bunny,MIA (feat. Drake),40,8,54,,,,
57,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",41,10,34,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),66,45,12,,,,
59,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],67,49,8,,,,
60,up,Shakira,"Suerte (Whenever, Wherever)",68,25,10,,,,
61,up,Il Divo,Somewhere,81,52,6,,,,
62,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),71,54,10,,,,
63,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],69,54,6,,,,
64,up,Enrique Iglesias,Not in Love,70,56,5,,,,
65,up,Zumba Fitness,"El Amor, El Amor",92,57,4,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,55,60,2019-10-20,7,2019-11-17
67,down,Enrique Iglesias,Hero (Metro Mix),55,24,24,,,,
68,up,Gloria Estefan,Samba,95,32,7,,,,
69,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,33,,,,
70,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,72,22,8,,,,
71,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),74,61,3,,,,
72,-,ダディー・ヤンキー,Gasolina (Live),-,18,1,,,,
73,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,10,34,,,,
74,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,1,23,14,2020-08-02,10,2020-08-23
75,down,Maluma & The Weeknd,Hawái (Remix),16,3,7,29,2020-11-15,29,2020-11-15
76,down,Kid Creole & The Coconuts,Stool Pigeon,61,9,15,,,,
77,up,Los del Río,Macarena (River Re-Mix),87,50,8,,,,
78,down,Los Bravos,Black Is Black,75,17,9,,,,
79,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,21,,,,
80,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,5,57,,,,
81,down,Bad Bunny & Jhay Cortez,Dakiti,39,7,9,3,2020-11-08,1,2020-11-15
82,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,12,4,,,,
83,-,Ricky Martin,Nobody Wants to Be Lonely,-,83,1,,,,
84,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,84,1,,,,
85,-,Al Escobar & His Orchestra,Tighten Up,-,85,1,,,,
86,up,Jota Efe,Señorita Dale,88,23,6,,,,
87,-,Pedro Capó,La Sábana y los Pies,-,87,1,,,,
88,-,Grupo Bryndis,La Chica del Este (Morango do Nordeste),-,88,1,,,,
89,-,Grupo Bryndis,La Última Canción,-,89,1,,,,
90,down,Darts,Duke of Earl,76,28,6,,,,
91,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,32,15,,,,
92,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,92,1,,,,
93,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don (Remix) [feat. Sisqó],-,93,1,,,,
94,-,Corp Cool Latino Ambient,Last Night in Miami,-,94,1,,,,
95,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),83,39,6,,,,
96,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,35,13,,,,
97,down,Camila Cabello & Daddy Yankee,Havana (Remix),80,28,11,,,,
98,down,Darts,The Boy from New York City,82,29,13,,,,
99,down,Zumba Fitness,Caipirinha,94,74,2,,,,
100,down,Kid Creole & The Coconuts,"I'm a Wonderful Thing, Baby (Brothers In Rhythm 7"" Remix)",78,72,2,,,,
