Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,9,60,2019-10-20,7,2019-11-17
2,down,José Feliciano,Feliz Navidad,1,1,9,48,2019-12-29,48,2019-12-29
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,9,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,9,,,,
5,up,Gala,Freed from Desire,7,1,9,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,1,9,,,,
7,up,Shakira,"Whenever, Wherever",8,1,9,33,2020-02-09,33,2020-02-09
8,up,Ricky Martin,Livin' la Vida Loca,10,1,9,,,,
9,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,9,,,,
10,up,Daddy Yankee,Gasolina,14,3,9,,,,
11,up,Enrique Iglesias,Hero,15,1,9,,,,
12,up,KAROL G & Nicki Minaj,Tusa,16,2,9,29,2019-11-17,5,2020-02-02
13,down,Gipsy Kings,Bamboleo,12,1,9,,,,
14,up,Rihanna,Pon de Replay,19,2,9,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,1,9,,,,
16,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,2,9,3,2019-10-06,3,2019-10-06
17,down,José Feliciano,Feliz Navidad,2,1,8,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,7,9,,,,
19,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,7,9,,,,
20,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],18,8,9,,,,
21,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,5,8,27,2019-10-06,27,2019-10-06
22,up,Shakira,Underneath Your Clothes,24,4,9,,,,
23,up,Bad Bunny,MIA (feat. Drake),44,8,9,,,,
24,up,Shakira,Hips Don't Lie (Live),37,16,9,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,5,9,,,,
26,up,J Balvin & Willy William,Mi Gente (Alesso Remix),26,23,8,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,8,9,,,,
28,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,11,9,,,,
29,up,Daddy Yankee,Que Tire pa Lante,41,1,9,97,2019-10-20,11,2019-11-03
30,down,Wolf,OTL (feat. Fonz & Ayuno),25,25,5,,,,
31,up,Ricky Martin,She Bangs (English Version),38,3,9,,,,
32,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",29,2,9,,,,
33,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,19,9,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),28,15,9,,,,
35,down,Enrique Iglesias,Escape,30,4,9,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,5,9,,,,
37,down,Shakira,Objection (Tango),35,13,9,,,,
38,down,Kaoma,Lambada,33,2,9,,,,
39,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,2,53,2019-10-06,53,2019-10-06
40,down,Gipsy Kings,Volare (Nel blu di pinto di blu),36,2,9,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),67,13,6,37,2019-10-20,37,2019-10-20
42,up,Bomba Estéreo,Soy Yo,49,13,8,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,3,9,21,2019-10-06,19,2019-10-13
44,-,Pitbull,Don't Stop the Party (feat. TJR),-,35,3,,,,
45,up,Pablo Alborán & Ava Max,Tabú,82,7,6,,,,
46,down,Rihanna,If It's Lovin' That You Want,39,1,9,,,,
47,up,Los Bravos,Bring a Little Lovin',59,47,3,,,,
48,-,Nicky Jam & Anuel AA,Whine Up,-,41,7,,,,
49,-,India,To Be in Love (Remix),-,47,5,,,,
50,up,Pete Rodríguez,I Like It Like That,55,4,9,,,,
51,down,Jennifer Lopez,All I Have,23,10,9,,,,
52,up,Daddy Yankee,Dura,74,3,7,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,11,9,,,,
54,-,Mónica Naranjo,Palabra de mujer,-,54,1,,,,
55,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,1,,,,
56,down,Los del Río,Macarena (Original Version),54,8,6,,,,
57,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,28,3,,,,
58,up,Marc Anthony,Vivir Mi Vida,68,8,7,,,,
59,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,6,,,,
60,-,Aventura,Obsesión,-,31,1,,,,
61,-,Elvis Crespo,Suavemente,-,3,1,,,,
62,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,4,,,,
63,up,Lele Pons,Celoso,80,63,3,,,,
64,down,HRVY & Malu Trevejo,Hasta Luego,47,18,4,,,,
65,up,Bad Bunny,Vete,84,40,6,55,2019-11-24,12,2019-12-01
66,down,MONSTA X & Sebastián Yatra,Magnetic,48,32,3,,,,
67,-,Chayanne,Madre Tierra (Oye),-,2,3,,,,
68,-,Salsa All Stars,La Vida Es Un Carnival,-,45,3,,,,
69,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,10,1,,,,
70,-,Maluma,11 PM,-,46,3,68,2019-10-06,68,2019-10-06
71,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,33,4,,,,
72,-,David Bisbal & Juan Magán,Bésame,-,72,1,,,,
73,down,Celia Cruz,La Vida Es Un Carnaval,66,11,4,,,,
74,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,17,1,94,2019-10-20,94,2019-10-20
75,-,La Maxima 79,La Pachanga Ping Pong,-,75,1,,,,
76,-,Silega & Joe,Brasil Mundial (Brasil 2014 Copa Mundial Remix),-,76,1,,,,
77,down,Becky G. & Natti Natasha,Sin Pijama,51,29,6,,,,
78,-,Gipsy Kings,Bamboleo,-,70,1,,,,
79,-,Elilluminari,Lorito,-,79,1,,,,
80,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,80,1,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,66,5,72,2019-10-06,48,2019-11-03
82,-,Jasmine,Aute Cuture,-,82,1,,,,
83,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,21,7,,,,
84,-,Aymee Nuviola,Rumba de la Buena,-,37,1,,,,
85,-,Osvaldo Pugliese,Nada Mas Que un Corazón,-,85,1,,,,
86,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,61,4,,,,
87,-,Juanes,"Juntos (Together) [From ""McFarland, USA""]",-,87,1,,,,
88,-,Carla Morrison,Eres Tú,-,26,1,,,,
89,-,Camilo & Pedro Capó,Tutu,-,53,3,17,2019-10-06,15,2019-10-13
90,-,Wuelfo,Bueno y Pico,-,90,1,,,,
91,-,Tito Puente,Salsa Y Sabor,-,91,1,,,,
92,-,Ray Barretto,La Pelota,-,92,1,,,,
93,-,Tito Puente,Niña Y Señora,-,93,1,,,,
94,-,Agua de Florero,Melodía del Río,-,94,1,,,,
95,-,Cafe Latino Dance Club,"Mojito Time, Deep Sensation",-,95,1,,,,
96,-,Cafe Latino Dance Club,One Night with Latin Rhythms,-,96,1,,,,
97,-,Lucho Macedo,Mambo Borracho,-,97,1,,,,
98,-,Kiko Mendive,Camisa de Papel,-,98,1,,,,
99,down,Gotan Project,Santa Maria (del Buen Ayre),56,26,9,,,,
100,down,Enrique Iglesias,Hero (Metro Mix),45,24,9,,,,
