Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,84,,,,
2,up,Ricky Martin,Livin' la Vida Loca,2,1,84,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),6,1,84,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,51,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,84,,,,
6,up,Shakira,"Whenever, Wherever",7,1,84,33,2020-02-09,33,2020-02-09
7,down,Gipsy Kings,Bamboleo,4,1,84,,,,
8,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,7,1,,,,
9,up,Kali Uchis,telepatía,12,1,17,27,2021-02-28,6,2021-03-28
10,up,Kaoma,Lambada,90,2,82,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,5,83,,,,
12,down,Rihanna,Pon de Replay,8,2,84,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),17,8,48,,,,
14,down,Natti Natasha & Becky G.,Ram Pam Pam,9,5,8,,,,
15,down,Shakira,Underneath Your Clothes,14,4,84,,,,
16,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),10,7,76,,,,
17,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],11,8,80,,,,
18,up,Enrique Iglesias,Escape,35,4,64,,,,
19,up,Enrique Iglesias,Hero,34,1,80,,,,
20,up,Carlos Vives & Ricky Martin,Canción Bonita,44,1,9,,,,
21,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,11,69,,,,
22,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,2,69,,,,
23,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),24,5,49,,,,
24,down,Becky G. & El Alfa,Fulanito,20,20,2,,,,
25,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,11,71,,,,
26,up,Ricky Martin,She Bangs (English Version),32,3,82,,,,
27,-,Marc Anthony,Vivir Mi Vida,-,8,61,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,8,83,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,82,,,,
30,up,Daddy Yankee,Gasolina (En Directo),33,13,14,,,,
31,up,Luis Fonsi & Myke Towers,Bésame,79,31,2,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,29,1,76,,,,
33,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),94,10,49,,,,
34,up,Shakira,Objection (Tango),93,13,71,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),100,11,53,,,,
36,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,49,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),95,19,68,,,,
38,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,63,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),28,1,78,,,,
40,down,"Ozuna, Doja Cat & Sia",Del Mar,38,10,10,,,,
41,-,Elettra Lamborghini,Pistolero,-,41,1,,,,
42,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,64,60,2019-10-20,7,2019-11-17
43,-,Pete Rodríguez,I Like It Like That,-,4,44,,,,
44,down,Rauw Alejandro,Todo De Ti,41,18,2,,,,
45,-,Bad Bunny & Jhay Cortez,Dakiti,-,7,19,3,2020-11-08,1,2020-11-15
46,up,Rihanna,If It's Lovin' That You Want,97,1,57,,,,
47,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",26,10,55,,,,
48,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,25,53,2019-10-06,53,2019-10-06
49,-,Los Lobos,La Bamba,-,26,44,,,,
50,-,El Micha & Lenier,Niña Mia,-,50,1,,,,
51,-,Enrique Iglesias,Hero (Metro Mix),-,24,41,,,,
52,-,Daddy Yankee,Dura,-,3,47,,,,
53,-,Collectif Métissé,Caliente Kuduro,-,53,1,,,,
54,down,Jennifer Lopez,All I Have,21,10,68,,,,
55,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,15,,,,
56,-,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),-,56,1,,,,
57,-,J Balvin & Willy William,Mi Gente,-,27,4,,,,
58,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,58,1,,,,
59,-,José Feliciano,Feliz Navidad,-,1,40,48,2019-12-29,48,2019-12-29
60,-,Steve Pert,I Concentrate On You (feat. Graham Harvey),-,60,1,,,,
61,-,Mongo Santamaria,Cloud Nine,-,61,1,,,,
62,-,Cielo Torres,Nunca Es Suficiente,-,62,1,,,,
63,-,Daddy Yankee,Limbo,-,22,48,,,,
64,-,LOUJAY,La Vaina Se Prendio (feat. Igni),-,64,1,,,,
65,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,10,54,,,,
66,-,Cesar Portillo de la Luz,Contigo en la Distancia,-,66,1,,,,
67,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,21,33,,,,
68,down,Blessd & Maluma,IMPOSIBLE (REMIX),62,23,3,,,,
69,-,Bert Kaempfert and His Orchestra,The Breeze and I (From the Suite “Andalucia”),-,69,1,,,,
70,-,Simón Díaz,Tonada del Cabrestero,-,70,1,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,51,5,43,,,,
72,-,Nicola Claudine,Don't You Know (feat. Calÿpso),-,72,1,,,,
73,-,Mami Sandunga & Chaboi,Mademoiselle Blonté,-,73,1,,,,
74,-,KAROL G & Nicki Minaj,Tusa,-,2,63,29,2019-11-17,5,2020-02-02
75,-,Gabby Villanueva,Eres,-,75,1,,,,
76,-,Mami Sandunga & Chaboi,Me Huele a Grammy,-,76,1,,,,
77,-,Gipsy Kings,Baila Me,-,50,9,,,,
78,-,Shakira,Perro Fiel (feat. Nicky Jam),-,64,3,,,,
79,-,La Paris All-Stars Orchestra,Culpable o No (feat. Otto Duniel Ferreiro),-,79,1,,,,
80,-,Tito Puente,Tinguaro,-,80,1,,,,
81,-,Harold López-Nussa & Ruy Adrian Lopez Nussa,Cimarrón,-,81,1,,,,
82,-,El Gran Combo de Puerto Rico,Salsa Mala,-,82,1,,,,
83,-,Rosana,Magia (feat. Jesús Navarro de Reik),-,83,1,,,,
84,-,El Gran Combo de Puerto Rico,Te Van a Llorar,-,84,1,,,,
85,-,El Gran Combo de Puerto Rico,La Calle Donde Tu Vives,-,85,1,,,,
86,-,Edu Luke,Cosmonauta,-,86,1,,,,
87,-,Anitta,Girl From Rio,-,4,5,,,,
88,-,Alberto Caicedo,La Melodia,-,88,1,,,,
89,-,Becky G. & Natti Natasha,Sin Pijama,-,29,24,,,,
90,-,Diego Boneta,La Media Vuelta,-,90,1,,,,
91,-,El Gran Combo de Puerto Rico,Meneame los Mangos,-,91,1,,,,
92,-,Marinero,Through the Fog,-,92,1,,,,
93,-,xBValentine & Baby Bash,Vibe With You,-,93,1,,,,
94,-,LADY SB,New Cheese,-,94,1,,,,
95,-,LKM,Perdóname (Salsa Version),-,95,1,,,,
96,-,AfroUrban,Color Esperanza,-,96,1,,,,
97,-,xBValentine & Kap G,No Saint,-,97,1,,,,
98,down,Los del Río,Macarena (Original Version),22,8,54,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,5,77,,,,
100,-,Juanes,La Camisa Negra,-,26,41,,,,
