Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,3,1,18,,,,
2,down,Ricky Martin,Livin' la Vida Loca,1,1,104,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,104,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,104,,,,
5,down,Gala,Freed from Desire,2,1,104,,,,
6,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),6,6,2,,,,
7,up,Rihanna,Pon de Replay,22,2,104,,,,
8,up,Shakira,"Whenever, Wherever",9,1,104,33,2020-02-09,33,2020-02-09
9,down,Gipsy Kings,Bamboleo,8,1,104,,,,
10,down,Farruko,Pepas,5,2,15,,,,
11,down,Enrique Iglesias,Hero,10,1,97,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),36,8,68,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,2,89,,,,
14,-,Choriza May,My Pussy Is Like a Peach,-,14,1,,,,
15,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),13,5,69,,,,
16,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,7,96,,,,
17,up,Shakira,Underneath Your Clothes,20,4,104,,,,
18,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,99,,,,
19,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,69,,,,
20,up,Ricky Martin,She Bangs (English Version),28,3,102,,,,
21,up,Enrique Iglesias,Escape,21,4,80,,,,
22,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,86,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,103,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,7,99,,,,
25,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,88,,,,
26,up,Daddy Yankee,Gasolina (En Directo),27,13,32,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,8,103,,,,
28,down,Kaoma,Lambada,25,2,102,,,,
29,up,Rihanna,If It's Lovin' That You Want,33,1,72,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,11,69,,,,
31,-,Darts,It's Raining,-,28,11,,,,
32,up,Shakira,Objection (Tango),37,13,86,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,85,,,,
34,up,José Feliciano,Feliz Navidad,95,1,52,48,2019-12-29,48,2019-12-29
35,up,Shakira,La Tortura (feat. Alejandro Sanz),57,15,75,,,,
36,up,zzoilo & Aitana,Mon Amour (Remix),71,29,5,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,1,72,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,38,27,9,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,5,92,,,,
40,up,Jennifer Lopez,All I Have,98,10,84,,,,
41,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",30,10,70,,,,
42,down,Los del Río,Macarena (Original Version),29,8,70,,,,
43,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,15,63,,,,
44,down,Los Lobos,La Bamba,43,26,57,,,,
45,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,49,,,,
46,down,Darts,The Boy from New York City,44,29,25,,,,
47,down,Macarena,Macarena,40,31,3,,,,
48,-,Felix Manuel,Tu En Mi Mente Estas (Salsa),-,48,1,,,,
49,up,Darts,Duke of Earl,50,28,15,,,,
50,-,Brittany Arroyo,Levántate Y Anda,-,50,1,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,35,1,95,,,,
52,-,Anuel AA,Dictadura,-,52,1,,,,
53,-,Guaynaa & India Martínez,El Payo,-,53,1,,,,
54,-,Monsieur Periné,Nuestra canción,-,54,2,,,,
55,-,Marc Anthony,Vivir Mi Vida,-,8,72,,,,
56,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,56,2,,,,
57,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,15,11,,,,
58,-,Madison Reyes,Main Thing (feat. Jadah Marie),-,58,1,,,,
59,-,Bad Bunny,MIA (feat. Drake),-,8,81,,,,
60,-,"Nacho, Carlos Vives & Mike Bahía",La Mitad,-,60,1,,,,
61,up,Juanes,La Camisa Negra,96,26,52,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,41,74,2020-04-19,18,2020-08-09
63,-,Bulova,El Niño,-,63,1,,,,
64,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,57,11,,,,
65,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,65,1,,,,
66,up,Gipsy Kings,Volare (Nel blu di pinto di blu),97,2,87,,,,
67,-,Héctor Varela,"Azucar, Pimienta y Sal",-,67,1,,,,
68,-,Joan Sebastian,25 Rosas,-,68,1,,,,
69,-,Daniel Santacruz,Lento,-,17,15,,,,
70,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,23,,,,
71,-,Daddy Yankee,Gasolina,-,3,86,,,,
72,-,Joan Sebastian,Un Idiota,-,72,1,,,,
73,-,Bad Bunny & Jhay Cortez,Dakiti,-,7,21,3,2020-11-08,1,2020-11-15
74,-,Manolito Simonet y Su Trabuco,Cabeza Loca (Single),-,74,1,,,,
75,down,Sergio George & Tito Nieves,I Like It Like That (Live),12,12,4,,,,
76,-,Joan Sebastian,Hasta Que Amanezca,-,76,1,,,,
77,-,Joan Sebastian,Lobo Domesticado,-,77,1,,,,
78,-,Gilles Peterson's Havana Cultura Band,Lágrimas de Soledad (feat. Danay Suárez) [No Existen Palabras],-,78,1,,,,
79,-,Nathy Peluso,MAFIOSA,-,76,3,,,,
80,-,Ismael Miranda & Willie Colón,No Me Digan Que Es Muy Tarde,-,80,1,,,,
81,-,Cali y El Dandee & Aitana,Coldplay,-,81,1,,,,
82,-,En Espíritu y en Verdad,Rojo Fue Tu Amor,-,82,1,,,,
83,-,Joan Sebastian,Tatuajes,-,83,1,,,,
84,-,Jorge Drexler & C. Tangana,Tocarte,-,84,1,,,,
85,-,Mon Laferte,Good Boy,-,85,1,,,,
86,-,En Espíritu y en Verdad,Confiadamente,-,86,1,,,,
87,-,Diego Boneta,Cómo Es Posible Que a Mi Lado,-,87,1,,,,
88,-,El Shick,Freebow,-,88,1,,,,
89,-,"DJ Patio, Yomel El Meloso & Kaly Ocho",Tómala (feat. Lil Jota & Albert Diamond),-,89,1,,,,
90,-,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,-,90,1,,,,
91,-,Willie Rosario,Yambú (Ave María Morena),-,91,1,,,,
92,-,Los Bohemios,Quiero Que Me Des un Beso,-,92,1,,,,
93,-,Christian Sievert & Jukka Tolonen,Samba Dimitri,-,93,1,,,,
94,-,Álvaro Soler,En Tu Piel,-,94,1,,,,
95,-,Vinny Rivera & DerekVinci,Encima de Mi,-,61,1,,,,
96,-,Kokolo,How We Gonna Work It Out (BOSQ Remix),-,96,1,,,,
97,-,Fifth Santana,Ginger,-,97,1,,,,
98,down,Enrique Iglesias,Hero (Metro Mix),41,24,53,,,,
99,up,Enrique Iglesias & Usher,Dirty Dancer,99,35,46,,,,
100,up,Shakira,Don't Bother,100,23,51,,,,
