Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,-,Carlos Vives & Ricky Martin,Canción Bonita,-,1,1,,,,
3,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,43,,,,
4,up,Shakira,"Whenever, Wherever",6,1,76,33,2020-02-09,33,2020-02-09
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,76,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,76,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,5,41,,,,
8,down,Gipsy Kings,Bamboleo,5,1,76,,,,
9,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),35,8,75,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),31,8,40,,,,
11,down,Enrique Iglesias,Hero,10,1,74,,,,
12,down,Rihanna,Pon de Replay,9,2,76,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,7,69,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,25,94,2021-01-31,47,2021-03-07
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,8,72,,,,
16,up,J Balvin & Khalid,Otra Noche Sin Ti,16,16,2,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),34,10,41,,,,
18,down,Ricky Martin,Livin' la Vida Loca,2,1,76,,,,
19,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,64,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,2,62,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,75,,,,
22,down,Shakira,Underneath Your Clothes,19,4,76,,,,
23,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],71,6,10,,,,
24,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,11,63,,,,
25,-,Stephen Hilton,Baby,-,25,1,,,,
26,down,Gala,Freed from Desire,11,1,76,,,,
27,down,Enrique Iglesias,Escape,7,4,58,,,,
28,down,Daddy Yankee,Gasolina (En Directo),21,13,7,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,76,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,66,1,69,,,,
31,down,Shakira,Objection (Tango),25,13,65,,,,
32,down,Ricky Martin,She Bangs (English Version),13,3,74,,,,
33,up,Becky G. & Burna Boy,Rotate,45,17,4,,,,
34,down,Rihanna,If It's Lovin' That You Want,29,1,54,,,,
35,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,39,,,,
36,up,Marc Anthony,Vivir Mi Vida,55,8,54,,,,
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,19,61,,,,
38,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,38,3,,,,
39,down,Kaoma,Lambada,15,2,75,,,,
40,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,11,50,,,,
41,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",42,10,50,,,,
42,up,Kid Creole & The Coconuts,Stool Pigeon,47,9,29,,,,
43,-,Daniel Santacruz,Lento,-,17,12,,,,
44,up,"Ozuna, Doja Cat & Sia",Del Mar,86,10,8,,,,
45,up,KAROL G & Nicki Minaj,Tusa,67,2,60,29,2019-11-17,5,2020-02-02
46,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,68,1,12,17,2021-01-31,17,2021-01-31
47,down,Gipsy Kings,Volare (Nel blu di pinto di blu),27,2,66,,,,
48,up,Ir-Sais,Dream Girl,70,1,33,,,,
49,up,Los del Río,Macarena (Original Version),75,8,51,,,,
50,-,Sombrrra,Antes De Morirme (feat. Alfemz),-,50,1,,,,
51,-,Orquesta Inmensidad,Así Son,-,51,1,,,,
52,down,Los Lobos,La Bamba,36,26,42,,,,
53,-,Darts,Duke of Earl,-,28,12,,,,
54,-,Daddy Yankee,Con Calma (feat. Snow),-,1,71,,,,
55,-,Anddy Caicedo,Soñé Contigo (feat. Lennyn Hidalgo),-,55,1,,,,
56,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,27,8,,,,
57,-,Fumaratto & Happy Face,Delicious,-,57,1,,,,
58,-,Fonseca,Porque Nadie Sabe (feat. Nahuel Pennisi),-,58,1,,,,
59,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,59,1,,,,
60,-,DJ Raff,Que Llueva,-,60,1,,,,
61,-,Selena,Como la Flor,-,25,2,,,,
62,-,"Ir-Sais, ChocQuibTown & Afro B",Midnight Boom (with ChocQuibTown & Afro B),-,62,1,,,,
63,-,S-Roneo,Buen pecado,-,63,1,,,,
64,down,Maluma & The Weeknd,Hawái (Remix),61,3,19,29,2020-11-15,29,2020-11-15
65,-,Mariana Zwarg & Sexteto Universal,Pra Ele,-,56,2,,,,
66,-,Letale,Panamera,-,66,1,,,,
67,up,Pete Rodríguez,I Like It Like That,72,4,41,,,,
68,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,9,12,,,,
69,-,Formell y los Van Van,Me Mantengo (En Vivo),-,69,1,,,,
70,-,Natalia Lafourcade,Danza de Gardenias (feat. Los Macorinos),-,70,1,,,,
71,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,55,,,,
72,-,Gustavo Godoy y Su Conjunto,Madre Sacrosanta,-,72,1,,,,
73,-,The Mariachis,Will You Mariachi Me?,-,73,1,,,,
74,-,Willie Colón,Oh Qué Será?,-,74,1,,,,
75,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,13,,,,
76,-,Alberto Barros,Nuestro Sueño,-,76,1,,,,
77,-,JC Torrealba,Moviendo el Suelo (feat. Marcial Isturiz),-,77,1,,,,
78,-,Luis Miguel,La Incondicional,-,78,1,,,,
79,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,37,1,,,,
80,-,DJ Lauuh & DJ Roma Oficial,Peaches (Remix),-,80,1,,,,
81,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,33,2,,,,
82,-,Ranil,Lamento,-,82,1,,,,
83,-,Paula Cendejas,Sabaneta,-,83,1,,,,
84,-,Mala Rodríguez & Julieta Venegas,Tiempo Pa Pensá,-,84,1,,,,
85,-,Paula Cendejas,El Pacto,-,85,1,,,,
86,-,Nathy Peluso,Buenos Aires,-,86,1,,,,
87,-,Kiko Veneno,Joselito,-,87,1,,,,
88,-,Andrekza,Nerviosa,-,88,1,,,,
89,-,"Sech, Wisin & Yandel",Patabajo,-,89,1,,,,
90,-,Adassa,Mejor Bailo Sola,-,90,1,,,,
91,-,Adassa,Miedo,-,91,1,,,,
92,-,Nakary,Explicito,-,92,1,,,,
93,-,Adassa,El Me Ama,-,93,1,,,,
94,-,Gaby Rang,"Muñeca (From the Series ""Bravas"")",-,94,1,,,,
95,-,Juicy BAE & Okkodeine,Pikete,-,95,1,,,,
96,-,Girl Ultra,Bye Bye (feat. Fntxy),-,96,1,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,5,69,,,,
98,-,Caliber,It's Your Life,-,98,1,,,,
99,down,José Feliciano,Feliz Navidad,52,1,38,48,2019-12-29,48,2019-12-29
100,down,Juanes,La Camisa Negra,38,26,39,,,,
