Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,212,,,,
2,down,Bad Bunny,MONACO,1,1,8,,,,
3,up,Ricky Martin,Livin' la Vida Loca,7,1,212,,,,
4,-,Diego Torres & Carlos Vives,Un Poquito,-,3,1,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,212,,,,
6,up,Gipsy Kings,Bamboleo,8,1,212,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,172,,,,
8,down,Shakira,"Whenever, Wherever",3,1,212,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,211,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,7,201,,,,
11,down,Ricky Martin,She Bangs (English Version),5,3,208,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,45,,,,
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,2,188,,,,
14,down,Kaoma,Lambada,12,2,209,,,,
15,up,Shakira,Underneath Your Clothes,16,4,212,,,,
16,up,King Africa,La Bomba,17,5,142,,,,
17,down,Marc Anthony,Vivir Mi Vida,10,8,174,,,,
18,up,Rihanna,If It's Lovin' That You Want,19,1,146,,,,
19,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),18,18,109,,,,
20,up,HRVY & Malu Trevejo,Hasta Luego,20,18,113,,,,
21,-,Emmanuel & Belinda Carlisle,All I Want For Christmas Is You,-,21,1,,,,
22,up,Le Pupe,Marakaibo (Radio Version),28,4,9,,,,
23,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,23,1,,,,
24,down,Los del Río,Macarena (Original Version),22,8,159,,,,
25,down,Shakira,Don't Bother,24,23,115,,,,
26,-,Empress Of,Femenine,-,26,1,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,11,162,,,,
28,-,Chavela Vargas,Paloma Negra (Con el Cuarteto Lara Foster),-,4,1,,,,
29,-,Conjunto Granada,La Hipocresia,-,29,1,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,33,1,171,,,,
31,-,Eddie Palmieri,Bailare Tu Son,-,31,1,,,,
32,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,32,6,,,,
33,-,Thalia & Estilo Sin Limite,Choro,-,33,1,,,,
34,-,Daddy Yankee,Con Calma (feat. Snow),-,1,144,,,,
35,up,Ballrom Latin Dance,Espana Cani,38,35,2,,,,
36,-,OKAN,Guerrero,-,36,1,,,,
37,-,def rebel,WWE: Te Lo Rompo (Lola Vice),-,37,1,,,,
38,-,Nio García,Busy,-,38,1,,,,
39,-,GUILLO,RACHEL (donde que ya corresponde),-,39,1,,,,
40,-,Orquesta Canela,Embrujo de Amor,-,40,1,,,,
41,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,41,2,,,,
42,-,Estopa,El Día Que Tú Te Marches,-,42,1,,,,
43,-,Willie Jackson,Tennessee Whisky,-,25,6,,,,
44,-,Amelia,¿De Qué Sirve? (feat. Lnt. Noire),-,44,1,,,,
45,-,Mandi & Bes Kallaku,Sarile,-,45,1,,,,
46,-,Cest Tracy,Célèbre lavie,-,46,1,,,,
47,-,Nashy-Nashai,Egoísta,-,47,1,,,,
48,-,NIKKO & Istasha,Exilada,-,48,1,,,,
49,-,"Los Ángeles Azules, Santana & Panteón Rococó",A Todos los Rumberos,-,49,1,,,,
50,-,"JON CLASIC, Dj Limbo Latino & Bachata Passion",Like it's Christmas (Bachata Version),-,50,1,,,,
51,-,Notas de Voz & Cristina Valentina,Buen Augurio,-,51,1,,,,
52,-,Belen Pouchan & Eirini,Mamii,-,52,1,,,,
53,-,Galvan Real,Amigos,-,53,1,,,,
54,-,Juhn,Madrid,-,54,1,,,,
55,-,Compota de Manana,La Jama (Live),-,55,1,,,,
56,-,Afro Cuban All Stars,Amor Verdadero,-,56,1,,,,
57,-,Runallacta,Wambrita,-,57,1,,,,
58,-,Yandel & Luar La L,CLICK,-,58,1,,,,
59,-,Benito The Producer,Croata (UK Drill Type Beat x NY Drill Type Beat  Drill Type Beat Instrumental 2023),-,59,1,,,,
60,-,KOKÔ CECÊ,Kimika (feat. Mediopicky),-,60,1,,,,
61,-,"Jimmy Rodriguez, Motiff & Tony Succar",El Rumbón,-,61,1,,,,
62,-,Runallacta,Taita Wagrita,-,62,1,,,,
63,-,Adri Torron,Despreocupada,-,63,1,,,,
64,-,Lumi Athena & Masonn Deforest,On Dat Bxtch!,-,64,1,,,,
65,-,Grupo el duelo,Quién Le Dio Mi Número al Alcohol,-,65,1,,,,
66,-,Raphy Leavitt,"Calla, Corazón",-,66,1,,,,
67,-,Lumi Athena & Masonn Deforest,ON DAT BXTCH! (Sped Up),-,67,1,,,,
68,-,Tommy Olivencia,Primero Fui Yo,-,68,1,,,,
69,-,Ana Mancebo,VAYAS DONDE VAYAS,-,69,1,,,,
70,-,Poncho Sanchez,Manteca,-,70,1,,,,
71,-,Carlos Sadness & Melissa Robles,Morrita Linda,-,71,1,,,,
72,-,Fer Altuzar & Eliangel,Bailando Sola,-,72,1,,,,
73,-,Debayres,Murga Tango,-,73,1,,,,
74,-,Tina Pámpano,Temo q,-,74,1,,,,
75,-,Andes Manta,Guambra Ingrata,-,75,1,,,,
