Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,135,,,,
2,up,Farruko,Pepas,2,2,46,,,,
3,up,Ricky Martin,Livin' la Vida Loca,3,1,135,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),5,1,134,,,,
5,up,Enrique Iglesias,Hero,19,1,127,,,,
6,up,Gipsy Kings,Bamboleo,8,1,135,,,,
7,up,Enrique Iglesias,Escape,35,4,107,,,,
8,down,Shakira,"Whenever, Wherever",4,1,135,33,2020-02-09,33,2020-02-09
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,135,,,,
10,down,Rihanna,Pon de Replay,7,2,134,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,34,5,6,,,,
12,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,5,99,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),20,8,98,,,,
14,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,2,117,,,,
15,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,7,125,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],98,8,129,,,,
17,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,10,99,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],15,5,134,,,,
19,down,Shakira,Underneath Your Clothes,11,4,135,,,,
20,down,Kaoma,Lambada,13,2,132,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],39,11,118,,,,
22,-,J Balvin,Wherever I May Roam (feat. Metallica),-,22,2,,,,
23,down,Daddy Yankee,Gasolina (En Directo),18,13,61,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,7,127,,,,
25,down,Ricky Martin,She Bangs (English Version),17,3,131,,,,
26,up,Shakira,Objection (Tango),26,13,111,,,,
27,up,Rihanna,If It's Lovin' That You Want,37,1,95,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,11,91,,,,
29,up,Gipsy Kings,Volare (Nel blu di pinto di blu),32,2,112,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,8,133,,,,
31,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,86,,,,
32,-,Los Lobos,La Bamba,-,26,79,,,,
33,-,José Feliciano,Feliz Navidad,-,1,74,48,2019-12-29,48,2019-12-29
34,-,Bad Bunny,MIA (feat. Drake),-,8,101,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),99,15,98,,,,
36,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,19,113,,,,
37,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,94,,,,
38,-,Juanes,La Camisa Negra,-,26,74,,,,
39,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,81,,,,
40,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,11,109,,,,
41,-,Julio Iglesias,Begin the Beguine (Volver a empezar),-,6,87,,,,
42,-,King Africa,La Bomba,-,5,68,,,,
43,-,Marc Anthony,Vivir Mi Vida,-,8,99,,,,
44,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,51,,,,
45,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,45,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,96,,,,
47,-,Jennifer Lopez,All I Have,-,10,107,,,,
48,down,Los del Río,Macarena (Original Version),23,8,95,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,5,113,,,,
50,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,59,,,,
51,down,J Balvin & Skrillex,In Da Getto,28,1,43,,,,
52,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,45,43,,,,
53,down,Camila Cabello,Don't Go Yet,27,3,10,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito,30,1,114,,,,
55,-,Enrique Iglesias & Usher,Dirty Dancer,-,35,67,,,,
56,-,Daddy Yankee,Limbo,-,22,74,,,,
57,down,Anitta,Envolver,45,2,14,,,,
58,-,Grupo Bip,Nos Fuimos De Rumba,-,58,1,,,,
59,-,Amarion & Ozuna,Creo (Remix),-,59,1,,,,
60,-,Shakira,"Suerte (Whenever, Wherever)",-,25,35,,,,
61,-,Enrique Iglesias,Hero (Metro Mix),-,24,73,,,,
62,-,HRVY & Malu Trevejo,Hasta Luego,-,18,48,,,,
63,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,11,9,,,,
64,-,Shakira,Don't Bother,-,23,71,,,,
65,up,El Alfa,Gogo Dance,76,48,3,,,,
66,up,Nicky Jam & Enrique Iglesias,El Perdón,100,27,30,,,,
67,-,YEИDRY,KI-KI,-,67,2,,,,
68,-,Mirta Montenegro,Bombon,-,68,1,,,,
69,-,Shakira,Illegal (feat. Carlos Santana),-,32,41,,,,
70,-,Olga Tañón,Vuela Muy Alto,-,70,1,,,,
71,-,Vakero,La Ambulancia,-,71,1,,,,
72,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,84,,,,
73,-,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],-,49,37,,,,
74,-,Il Divo,Somewhere,-,52,29,,,,
75,-,Amaia,Dilo Sin Hablar,-,75,1,,,,
76,-,Adrian Quesada & Tita,El Muchacho De Los Ojos Tristes,-,76,1,,,,
77,-,"Amesty, Kevin Roldán & Jerry Di",Te Vas (feat. Totoy El Frio),-,77,1,,,,
78,down,KAROL G,PROVENZA,22,15,6,,,,
79,-,Lolito,Jezuzu (Bangão),-,79,1,,,,
80,-,Karl Wine,Bum Bum,-,80,1,,,,
81,-,Mayré Martínez,"Y, ¿Si Fuera Ella? (feat. Sergio George) [Salsa]",-,81,1,,,,
82,-,"Dani J, Dj Dimen5ions & DJ Alejandro",Ley de Gravedad,-,82,1,,,,
83,-,Babasónicos,4 A.M.,-,83,1,,,,
84,-,Lulas da Paixão,Kazanga (feat. Dj Henda Negro),-,84,1,,,,
85,-,Oscu & Nobeat,Número 1,-,85,1,,,,
86,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,30,2,,,,
87,-,Agustín Lara,Imposible,-,87,1,,,,
88,-,J Salez,La Última Copa,-,88,1,,,,
89,-,Los Kenya,Hoculele,-,89,1,,,,
90,-,Nectar,El Baile de la Cumbia,-,90,1,,,,
91,-,Celia Cruz,Angelitos Negros,-,91,1,,,,
92,down,J Balvin & Ed Sheeran,Forever My Love,46,2,7,,,,
93,-,Celia Cruz,Nostalgia Habanera,-,93,1,,,,
94,-,Kat & Alex,Tomemos Un Trago (Let's Find A Bar - Spanish Version),-,94,1,,,,
95,-,Timothy Infinite,Sombra,-,95,1,,,,
96,-,Timothy Infinite,Frio,-,96,1,,,,
97,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,54,37,,,,
98,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,47,47,,,,
99,-,Daddy Yankee,Con Calma (feat. Snow),-,1,113,,,,
100,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],-,54,29,,,,
