Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,4,14,2020-08-02,10,2020-08-23
2,up,ROSALÍA & Travis Scott,TKN,2,1,12,96,2020-05-31,21,2020-06-07
3,up,Shakira,"Whenever, Wherever",4,1,41,33,2020-02-09,33,2020-02-09
4,up,Kaoma,Lambada,13,2,41,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,19,74,2020-04-19,18,2020-08-09
6,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,41,,,,
7,down,Ir-Sais,Dream Girl,5,1,19,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,1,41,,,,
9,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,2,29,,,,
10,up,Shakira,Underneath Your Clothes,15,4,41,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),21,1,41,,,,
12,down,Rihanna,Pon de Replay,10,2,41,,,,
13,up,Gipsy Kings,Bamboleo,17,1,41,,,,
14,up,KAROL G & Nicki Minaj,Tusa,23,2,41,29,2019-11-17,5,2020-02-02
15,down,Gala,Freed from Desire,8,1,41,,,,
16,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),34,10,2,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,17,8,,,,
18,down,Ricky Martin,Livin' la Vida Loca,9,1,41,,,,
19,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,12,12,3,,,,
20,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,5,6,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,40,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,1,41,,,,
23,up,Daddy Yankee,Dura,26,3,36,,,,
24,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),25,7,35,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,41,60,2019-10-20,7,2019-11-17
26,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,20,3,,,,
27,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,27,1,,,,
28,down,Bad Bunny,MIA (feat. Drake),14,8,40,,,,
29,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,30,,,,
30,-,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",-,10,22,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],41,5,40,,,,
32,up,Daniel Santacruz,Lento,53,17,8,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),28,8,5,,,,
34,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,13,8,,,,
35,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),31,8,40,,,,
36,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,8,38,,,,
37,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,19,,,,
38,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,12,1,,,,
39,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,22,9,,,,
40,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,12,1,,,,
41,up,Gipsy Kings,Volare (Nel blu di pinto di blu),59,2,37,,,,
42,-,Davis Chris & Mr Foster,"Cha Cha (feat. Natalis, Vince Serrano & Sunset Martinez)",-,38,1,,,,
43,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,1,41,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,3,33,21,2019-10-06,19,2019-10-13
45,down,Daddy Yankee,Gasolina,11,3,41,,,,
46,up,Shakira,Chantaje (feat. Maluma),52,11,17,,,,
47,-,Rihanna,Pon de Replay (Radio Edit),-,16,1,,,,
48,down,WOST & Ginette Claudette,Presidente,38,22,3,,,,
49,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,10,6,,,,
50,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,7,41,,,,
51,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,5,27,27,2019-10-06,27,2019-10-06
52,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,35,2,89,2020-07-19,12,2020-08-16
53,up,Marc Anthony,Vivir Mi Vida,72,8,29,,,,
54,-,Gloria Estefan,Get on Your Feet (feat. Carlinhos Brown),-,54,1,,,,
55,-,Los del Río,Macarena (Original Version),-,8,23,,,,
56,down,Jennifer Lopez,All I Have,50,10,35,,,,
57,down,Gente de Zona & Becky G.,Muchacha,39,10,9,,,,
58,-,Toño Rosario,Kiliki Taka Ti,-,55,2,,,,
59,down,Juanes,La Camisa Negra,44,26,15,,,,
60,-,Kid Creole & The Coconuts,Stool Pigeon,-,9,6,,,,
61,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),42,18,15,,,,
62,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,23,2,,,,
63,-,Silvia Infantas y Los Baqueanos,Chile Compañero,-,63,1,,,,
64,-,Mona Iglesias,Spanish Guitar Music,-,64,1,,,,
65,-,Silvia Infantas y Los Baqueanos,La Independencia de Chile,-,65,1,,,,
66,down,Ricky Martin,She Bangs (English Version),24,3,41,,,,
67,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,7,1,,,,
68,down,Maluma,Hawái,36,4,3,63,2020-08-09,2,2020-09-20
69,-,Artik & Kacher,Báilame,-,69,1,,,,
70,-,LDNE,Labios Rojos,-,70,1,,,,
71,-,Gotan Project,Santa Maria (del Buen Ayre),-,26,23,,,,
72,-,Los Panchos,Adiós Muchachos,-,72,1,,,,
73,-,Manu Chao,Bongo Bong,-,22,9,,,,
74,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),77,27,5,,,,
75,-,Village Girls & Andrea T. Mendoza,La Isla Bonita (Radio) [feat. A.J.],-,75,1,,,,
76,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,31,11,,,,
77,-,Ray Barretto,Love Beads,-,77,1,,,,
78,down,Pedro Capó & Farruko,Calma (Remix),49,13,32,37,2019-10-20,37,2019-10-20
79,-,A.Cinco,Supervisor de Tus Sueños,-,79,1,,,,
80,-,Fania All-Stars,Los Seis Diferentes,-,80,1,,,,
81,-,María Toledo,Ayúdame a Reír (Versión Latina),-,81,1,,,,
82,-,Darell,Booty Call (feat. KEVVO),-,82,1,,,,
83,-,Banda Sintamos de AA,Háblalo a Mi,-,83,1,,,,
84,-,Jeremias,Poco A Poco,-,84,1,,,,
85,-,Gloria Estefan,Don't Wanna Lose You,-,85,1,,,,
86,-,Sheila E.,James Brown Medley: Talkin' Loud and Sayin' Nothing / Mama Don't Take No Mess / Soul Power / Get Involved / Super Bad (feat. Bootsy Collins),-,86,1,,,,
87,-,Sheila E.,Funky National Anthem: Message 2 America,-,87,1,,,,
88,-,Julio Iglesias,Moralito (La Gota Fría),-,74,2,,,,
89,-,Gloria Estefan,Cuts Both Ways,-,89,1,,,,
90,-,José Feliciano,México Lindo Y Querido,-,90,1,,,,
91,-,Nfasis,Yeah Yeah,-,91,1,,,,
92,down,6ix9ine,YAYA,20,2,7,31,2020-07-12,31,2020-07-12
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],43,11,30,,,,
94,-,Victor Jara,Asi Como Hoy Matan Negros,-,94,1,,,,
95,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,30,2,66,2020-07-26,14,2020-08-09
96,-,Gloria Estefan,Samba,-,32,1,,,,
97,down,Enrique Iglesias,Hero,32,1,41,,,,
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,29,,,,
99,-,J Balvin,Azul,-,52,6,99,2020-03-29,70,2020-06-28
100,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,100,1,79,2020-07-05,50,2020-07-12
